siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200127,00012,21020012700012,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,4,,2,,RUE,DE LA MAIRIE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2014-01-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.401535,49.318607,0.93,housenumber,2 Rue de la Mairie 02200 Ambrief,02012_0007_00002,G,2 RUE DE LA MAIRIE,
260208764,00019,26020876400019,O,1983-03-01,NN,,,2018-07-04T15:15:11,true,4,MAIRIE,,,,,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2016-01-20,F,CCAS,,,,88.99B,NAFRev2,N,3.401542,49.31879,0.9,street,Rue de la Mairie 02200 Ambrief,02012_0007,D,RUE DE LA MAIRIE,
260210455,00010,26021045500010,O,1992-01-01,NN,,,,true,1,,,,,,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
313823106,00015,31382310600015,O,,,,,2007-01-18T09:13:16,true,1,,,,,,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313887309,00018,31388730900018,O,,,,,,true,1,,,,,,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
317824084,00030,31782408400030,O,1994-08-01,NN,,,2008-01-04T20:55:47,false,3,LE CHAMP D'AVIATION,,,RUE,DE LA HAYETTE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORFA,,,,24.41Z,NAFRev2,N,3.403622,49.317783,0.93,street,Rue de la Hayette 02200 Ambrief,02012_0006,G,RUE DE LA HAYETTE,
341954220,00016,34195422000016,O,1987-07-28,01,2021,,2023-11-30T10:28:01,true,4,CHEZ MR REMY CHARLES,2,,RUE,DE SOISSONS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.402731,49.318531,0.93,housenumber,2 Rue de Soissons 02200 Ambrief,02012_0011_00002,G,2 RUE DE SOISSONS,
341954220,00024,34195422000024,O,2017-05-24,,,,2017-08-31T04:18:17,false,1,PARCELLE 273,,,RUE,DE LA HAYETTE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,35.11Z,NAFRev2,N,3.403622,49.317783,0.93,street,Rue de la Hayette 02200 Ambrief,02012_0006,G,RUE DE LA HAYETTE,
342219615,00016,34221961500016,O,1987-09-02,01,2021,,2023-11-30T10:28:07,true,4,,,,,FERME DU CHATEAU GAILLARD,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342330198,00017,34233019800017,O,1987-09-08,NN,,,2008-01-04T22:02:06,true,3,,2,,RUE,DE SOISSONS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.402731,49.318531,0.93,housenumber,2 Rue de Soissons 02200 Ambrief,02012_0011_00002,G,2 RUE DE SOISSONS,
343065421,00012,34306542100012,O,1987-09-01,00,2020,,2023-10-09T19:43:53,true,4,,,,,,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343065421,00038,34306542100038,O,2018-05-02,,,,2023-10-09T19:43:53,false,2,,4,,RUE,DE CHACRISSE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,01.21Z,NAFRev2,N,3.401929,49.316842,0.84,housenumber,4 Rue de Chacrise 02200 Ambrief,02012_0003_00004,G,4 RUE DE CHACRISE,
344894456,00013,34489445600013,O,1988-05-16,NN,,,2008-01-04T22:33:47,true,3,,2,,RUE,DE SOISSONS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.402731,49.318531,0.93,housenumber,2 Rue de Soissons 02200 Ambrief,02012_0011_00002,G,2 RUE DE SOISSONS,
349341347,00020,34934134700020,O,2020-06-29,,,,2021-02-23T11:02:13,true,1,,1,,IMP,DE LA ROCHELLE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,01.11Z,NAFRev2,N,3.400011,49.318686,0.84,housenumber,1 Impasse de la Rochelle 02200 Ambrief,02012_0008_00001,G,1 IMPASSE DE LA ROCHELLE,
378933857,00013,37893385700013,O,1990-06-30,NN,,,2015-07-16T04:02:09,true,3,,,,,,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379434152,00029,37943415200029,O,2009-07-15,,,,2022-02-10T03:37:48,true,1,,2,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20B,NAFRev2,N,3.401929,49.316842,0.93,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
394746317,00020,39474631700020,O,2023-03-27,,,,2023-05-06T13:42:17,true,1,,2,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,01.11Z,NAFRev2,N,3.401929,49.316842,0.93,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
413162033,00018,41316203300018,O,1992-02-03,NN,,,2015-05-14T08:02:47,false,5,,,,,,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419052212,00026,41905221200026,O,2006-10-10,,,,2020-07-01T04:21:43,true,2,,1,,IMP,DE LA ROCHELLE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,3.400011,49.318686,0.84,housenumber,1 Impasse de la Rochelle 02200 Ambrief,02012_0008_00001,G,1 IMPASSE DE LA ROCHELLE,
420840365,00019,42084036500019,O,1998-11-09,NN,,,2020-08-25T10:11:15,true,4,MR CESVET CHRISTIAN,,,RTE,DEPARTEMENTALE NO 951,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.24Z,NAFRev2,N,3.40284,49.316826,0.74,street,Route Departementale 951 02200 Ambrief,02012_wlnz8i,G,ROUTE DEPARTEMENTALE 951,
421520198,00019,42152019800019,O,1998-09-03,,,,2010-09-20T11:09:22,true,4,CHEZ CHRISTIAN CESVET,,,,FERME DU CHATEAU GAILLARD,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
423829043,00011,42382904300011,O,1991-07-01,NN,,,2008-01-05T00:44:09,true,3,,2,,RUE,CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.401929,49.316842,0.92,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
424279636,00023,42427963600023,O,2022-07-29,,,,2023-11-23T03:46:18,true,1,,2,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,78.30Z,NAFRev2,O,3.401929,49.316842,0.93,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
444425847,00019,44442584700019,O,2002-10-25,NN,,,2019-02-25T09:49:06,false,4,,2,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,3.401929,49.316842,0.93,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
444425847,00035,44442584700035,O,2023-01-01,,,,2023-03-02T10:34:24,false,2,,2,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2023-01-19,F,,,,,96.09Z,NAFRev2,N,3.401929,49.316842,0.93,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
448622654,00011,44862265400011,O,2003-03-01,NN,,,2023-01-09T11:04:17,true,3,,2,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,3.401929,49.316842,0.93,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
451417976,00029,45141797600029,O,2015-03-11,,,,2023-01-09T11:04:32,true,1,,2,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,52.10B,NAFRev2,N,3.401929,49.316842,0.93,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
500732045,00025,50073204500025,P,2019-02-01,,,,2021-02-23T14:10:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMBRIEF,,[ND],02012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
510900509,00025,51090050900025,P,2010-09-01,,,,2017-11-17T15:22:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AMBRIEF,,[ND],02012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-24,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
515003929,00012,51500392900012,O,2009-09-15,,,,2013-10-10T09:03:30,false,2,,2,,RUE,DU CHAMP CLOVIS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,45.11Z,NAFRev2,N,3.403294,49.318276,0.93,housenumber,2 Rue du Champ Clovis 02200 Ambrief,02012_0014_00002,G,2 RUE DU CHAMP CLOVIS,
518638135,00013,51863813500013,O,2009-11-30,,,,2009-12-08T05:20:30,true,1,,1,,RUE,DES BERGERIES,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20B,NAFRev2,N,3.399701,49.319511,0.93,housenumber,1 Rue des Bergeries 02200 Ambrief,02012_0002_00001,G,1 RUE DES BERGERIES,
520513698,00040,52051369800040,O,2020-10-01,,,4334ZC,2021-09-04T08:37:01,false,2,,2,,RUE,DE L'ECOLE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,PEINTURE MARTIN,43.34Z,NAFRev2,N,3.401629,49.319504,0.93,housenumber,2 Rue de l'Ecole 02200 Ambrief,02012_0005_00002,G,2 RUE DE L ECOLE,
523293876,00026,52329387600026,O,2015-03-19,,,,2015-06-22T08:37:53,true,2,,3,,RUE,ECOLE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,63.12Z,NAFRev2,N,3.401106,49.318961,0.84,housenumber,3 Rue de l'Ecole 02200 Ambrief,02012_0005_00003,G,3 RUE DE L ECOLE,
537542524,00013,53754252400013,P,2011-11-01,,,,2014-07-10T02:12:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AMBRIEF,,[ND],02012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-26,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
537542524,00021,53754252400021,P,2013-01-01,,,4322AZ,2015-03-18T01:33:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AMBRIEF,,[ND],02012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-24,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
537882276,00018,53788227600018,O,2011-11-01,,,,2014-02-17T11:00:36,true,2,,4,,RUE,DE LA MAIRIE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2013-12-01,F,UMBC,,,URSSUS MANAGEMENT BUSINESS CONSULTING,70.22Z,NAFRev2,N,3.401594,49.318714,0.93,housenumber,4 Rue de la Mairie 02200 Ambrief,02012_0007_00004,G,4 RUE DE LA MAIRIE,
538791724,00015,53879172400015,O,2011-12-01,,,,2011-12-28T04:28:04,true,1,,,,,RD 951,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,3.40284,49.316826,0.5,street,Route Departementale 951 02200 Ambrief,02012_wlnz8i,G,ROUTE DEPARTEMENTALE 951,
749831558,00012,74983155800012,O,2012-03-01,,,,2012-12-30T04:54:44,true,2,COUR VERTE,,,RTE,DEPARTEMENTALE 951 COUR VERTE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2012-12-28,F,GTLD,,,,55.30Z,NAFRev2,N,3.40284,49.316826,0.65,street,Route Departementale 951 02200 Ambrief,02012_wlnz8i,G,ROUTE DEPARTEMENTALE 951,
780159216,00016,78015921600016,O,,NN,,,,true,1,,,,,,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,21.01,NAP,N,,,0,,,,,,
780159224,00010,78015922400010,O,,NN,,,,true,1,,,,,,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
792461634,00018,79246163400018,O,2012-11-14,,,,2013-04-15T16:42:56,true,1,,2,,RUE,DES BERGERIES,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,93.29Z,NAFRev2,N,3.400625,49.318783,0.93,housenumber,2 Rue des Bergeries 02200 Ambrief,02012_0002_00002,G,2 RUE DES BERGERIES,
793045949,00013,79304594900013,O,2012-12-01,,,,2021-02-17T20:00:39,false,1,,2,,RUE,DU CHAMP CLOVIS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,86.90D,NAFRev2,N,3.403294,49.318276,0.93,housenumber,2 Rue du Champ Clovis 02200 Ambrief,02012_0014_00002,G,2 RUE DU CHAMP CLOVIS,
793701251,00035,79370125100035,O,2023-03-27,,,,2023-05-06T13:43:39,true,1,,2,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,01.11Z,NAFRev2,N,3.401929,49.316842,0.93,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
801855008,00018,80185500800018,O,2014-04-01,,,,2023-02-27T11:05:44,true,1,,2,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,3.401929,49.316842,0.93,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
801855008,00026,80185500800026,O,2019-03-01,,,,2019-03-19T10:51:39,false,1,,4,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.21Z,NAFRev2,N,3.401929,49.316842,0.93,housenumber,4 Rue de Chacrise 02200 Ambrief,02012_0003_00004,G,4 RUE DE CHACRISE,
809546930,00011,80954693000011,O,2015-02-01,,,,2019-10-24T04:04:48,true,3,,3,,RUE,DES BREBIS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ECO ELEC SERVICES,43.21A,NAFRev2,N,3.400951,49.319389,0.93,housenumber,3 Rue des Brebis 02200 Ambrief,02012_0013_00003,G,3 RUE DES BREBIS,
819621517,00013,81962151700013,O,2016-04-10,,,,2016-04-15T12:43:01,true,1,,3,,IMP,DE LA VALLEE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,01.24Z,NAFRev2,N,3.401096,49.31796,0.83,housenumber,3 Impasse de la Vallée 02200 Ambrief,02012_0012_00003,G,3 IMPASSE DE LA VALLEE,
834409872,00019,83440987200019,O,2018-01-04,,,,2023-03-24T20:00:54,false,2,,4,B,RUE,DE SOISSONS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,3.402108,49.319219,0.84,housenumber,4bis Rue de Soissons 02200 Ambrief,02012_0011_00004_bis,G,4BIS RUE DE SOISSONS,
834409872,00027,83440987200027,O,2018-01-29,,,,2023-03-24T20:00:56,false,3,,4,,RUE,DE SOISSONS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,3.402234,49.319076,0.93,housenumber,4 Rue de Soissons 02200 Ambrief,02012_0011_00004,G,4 RUE DE SOISSONS,
838074714,00026,83807471400026,O,2021-03-14,,,1085ZZ,2023-06-19T20:00:35,true,1,,2,,RUE,DE L ECOLE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2021-03-14,A,,,,LEBRAS-PANON,56.10C,NAFRev2,N,3.401629,49.319504,0.93,housenumber,2 Rue de l'Ecole 02200 Ambrief,02012_0005_00002,G,2 RUE DE L ECOLE,
839070125,00019,83907012500019,O,2018-04-18,,,,2018-04-20T08:30:19,true,1,,2,,RUE,DE SOISSONS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,66.30Z,NAFRev2,N,3.402731,49.318531,0.93,housenumber,2 Rue de Soissons 02200 Ambrief,02012_0011_00002,G,2 RUE DE SOISSONS,
844424069,00012,84442406900012,O,2018-11-29,,,,2018-12-07T08:50:16,true,1,,2,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,35.11Z,NAFRev2,N,3.401929,49.316842,0.93,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
844917005,00010,84491700500010,O,2019-01-02,,,1413ZA,2018-12-29T03:48:32,true,1,,3,,RUE,BREBIS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,MONIKA SZARMACH COUTURE,74.10Z,NAFRev2,N,3.400951,49.319389,0.85,housenumber,3 Rue des Brebis 02200 Ambrief,02012_0013_00003,G,3 RUE DES BREBIS,
850187816,00010,85018781600010,O,2019-04-10,,,,2019-04-20T03:40:22,true,1,RD 951,1,,,FERME DU CHATEAU GAILLARD,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
894136027,00014,89413602700014,O,2021-01-01,,,,2021-03-01T08:32:31,true,1,,2,,RUE,DE SOISSONS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,3.402731,49.318531,0.93,housenumber,2 Rue de Soissons 02200 Ambrief,02012_0011_00002,G,2 RUE DE SOISSONS,
894386697,00011,89438669700011,O,2021-02-01,,,,2021-02-24T03:52:33,true,1,,2,,RUE,DE SOISSONS,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,3.402731,49.318531,0.93,housenumber,2 Rue de Soissons 02200 Ambrief,02012_0011_00002,G,2 RUE DE SOISSONS,
899333728,00017,89933372800017,O,2021-05-01,,,,2023-06-21T03:41:43,true,1,,2,,RUE,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,64.20Z,NAFRev2,N,3.401929,49.316842,0.93,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
900993825,00018,90099382500018,O,2021-06-01,,,8121ZZ,2022-06-17T03:48:46,true,2,,1,,RUE,DE LA HAYETTE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,81.21Z,NAFRev2,N,3.403811,49.317997,0.93,housenumber,1 Rue de la Hayette 02200 Ambrief,02012_0006_00001,G,1 RUE DE LA HAYETTE,
913400057,00018,91340005700018,O,2022-05-06,,,,2023-02-25T03:44:34,true,1,,2,,R,DE CHACRISE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,01.50Z,NAFRev2,N,3.401929,49.316842,0.82,housenumber,2 Rue de Chacrise 02200 Ambrief,02012_0003_00002,G,2 RUE DE CHACRISE,
919327718,00012,91932771800012,O,2022-10-01,,,,2023-11-07T16:27:05,true,1,,2,,RUE,DE LA MAIRIE,02200,AMBRIEF,,,02012,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,62.01Z,NAFRev2,N,3.401535,49.318607,0.93,housenumber,2 Rue de la Mairie 02200 Ambrief,02012_0007_00002,G,2 RUE DE LA MAIRIE,
