id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1225093,2019-01-28,000001,Vente,590,,,BUSCATEL,B137,81530,81314,Viane,81,,,813140000F0298,,,,,,,,,,,,,0,,,,,L,landes,,,4795,2.547736,43.730926
2019-1225093,2019-01-28,000001,Vente,590,,,BUSCATEL,B137,81530,81314,Viane,81,,,813140000F0301,,,,,,,,,,,,,0,,,,,L,landes,,,1008,2.553015,43.732205
2019-1225168,2019-01-28,000001,Vente,4000,,,PIERRE SEGADE,B058,81530,81314,Viane,81,,,81314000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,,,942,2.581922,43.735937
2019-1225819,2019-03-25,000001,Vente,100,,,LA DAURENE,B190,81530,81314,Viane,81,,,813140000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,8450,2.582959,43.733186
2019-1226200,2019-05-16,000001,Vente,40000,5077,,AV ELYSEE GACHES,0080,81530,81314,Viane,81,,,81314000AC0243,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,235,2.583451,43.736549
2019-1226480,2019-06-12,000001,Vente,2000,5564,,RUE DE LA FONTAINE COUVERTE,0102,81530,81314,Viane,81,,,81314000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.582912,43.737077
2019-1226639,2019-06-11,000002,Vente,54000,,,L HERM BAS,B033,81530,81314,Viane,81,,,813140000G0057,,,,,,,,,,,,,0,,,,,L,landes,,,3080,,
2019-1226639,2019-06-11,000002,Vente,54000,,,L HERM BAS,B033,81530,81314,Viane,81,,,813140000G0057,,,,,,,,,,,,,0,,,,,S,sols,,,1413,,
2019-1226639,2019-06-11,000002,Vente,54000,,,L HERM BAS,B033,81530,81314,Viane,81,,,813140000G0057,,,,,,,,,,,,,0,,,,,P,prés,,,23110,,
2019-1226639,2019-06-11,000002,Vente,54000,,,L HERM BAS,B033,81530,81314,Viane,81,,,813140000G0148,,,,,,,,,,,,,0,,,,,P,prés,,,7407,,
2019-1226639,2019-06-11,000002,Vente,54000,,,L HERM BAS,B033,81530,81314,Viane,81,,,813140000G0149,,,,,,,,,,,,,0,,,,,P,prés,,,9434,,
2019-1226639,2019-06-11,000002,Vente,54000,,,L HERM BAS,B033,81530,81314,Viane,81,,,813140000G0150,,,,,,,,,,,,,0,,,,,P,prés,,,5560,2.561446,43.762171
2019-1226639,2019-06-11,000002,Vente,54000,5243,,L HERM BAS,B033,81530,81314,Viane,81,,,813140000G0165,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,,
2019-1226640,2019-06-13,000001,Vente,5000,,,SOULAGES,B340,81530,81314,Viane,81,,,813140000B0235,,,,,,,,,,,,,0,,,,,L,landes,,,33250,2.579511,43.750947
2019-1226640,2019-06-13,000001,Vente,5000,,,SOULAGES,B340,81530,81314,Viane,81,,,813140000B0304,,,,,,,,,,,,,0,,,,,L,landes,,,23980,2.579841,43.750333
2019-1226751,2019-06-24,000002,Echange,2200,,,LES POMAIROLS,B296,81530,81314,Viane,81,,,813140000A0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,2.57346,43.76183
2019-1226751,2019-06-24,000002,Echange,2200,,,FONCOULON,B209,81530,81314,Viane,81,,,813140000F0436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4821,2.577538,43.756918
2019-1226751,2019-06-24,000002,Echange,2200,,,PLO DE LOUBESSE,B292,81530,81314,Viane,81,,,813140000G0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17070,2.570891,43.757843
2019-1226751,2019-06-24,000002,Echange,2200,,,PARUSSE,B269,81530,81314,Viane,81,,,813140000G0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16694,2.571337,43.756766
2019-1226751,2019-06-24,000003,Echange,2200,,,FONCOULON,B209,81530,81314,Viane,81,,,813140000F0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19040,2.577673,43.755167
2019-1226751,2019-06-24,000003,Echange,2200,,,FONCOULON,B209,81530,81314,Viane,81,,,813140000F0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20635,2.573758,43.755685
2019-1226761,2019-06-24,000001,Vente,1000,,,FONCAILLOL,B208,81530,81314,Viane,81,,,813140000F0085,,,,,,,,,,,,,0,,,,,L,landes,,,7420,2.569006,43.747174
2019-1227163,2019-07-17,000001,Vente,6000,,,BIBET,B107,81530,81314,Viane,81,,,81314000AB0054,,,,,,,,,,,,,0,,,,,P,prés,,,16865,2.575084,43.735819
2019-1227354,2019-08-07,000001,Vente,41000,5620,,LA RAGNE,B067,81530,81314,Viane,81,,,813140000B0194,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,48,2.590418,43.750941
2019-1227354,2019-08-07,000001,Vente,41000,,,LA RAGNE,B067,81530,81314,Viane,81,,,813140000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,3400,2.590711,43.750535
2019-1227354,2019-08-07,000001,Vente,41000,,,FADOURNY,B198,81530,81314,Viane,81,,,813140000B0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26955,2.585341,43.746412
2019-1227450,2019-08-12,000002,Vente,37000,,,LA REMEZE,B322,81530,81314,Viane,81,,,813140000F0431,,,,,,,,,,,,,0,,,,,P,prés,,,5745,2.567903,43.740027
2019-1227450,2019-08-12,000002,Vente,37000,,,LA REMEZE,B322,81530,81314,Viane,81,,,813140000F0433,,,,,,,,,,,,,0,,,,,L,landes,,,134,2.567352,43.73951
2019-1227450,2019-08-12,000003,Vente,37000,,,LA REMEZE,B322,81530,81314,Viane,81,,,813140000F0431,,,,,,,,,,,,,0,,,,,P,prés,,,5745,2.567903,43.740027
2019-1227450,2019-08-12,000003,Vente,37000,,,LA REMEZE,B322,81530,81314,Viane,81,,,813140000F0432,,,,,,,,,,,,,0,,,,,P,prés,,,4775,2.567239,43.740147
2019-1227450,2019-08-12,000003,Vente,37000,,,LA REMEZE,B322,81530,81314,Viane,81,,,813140000F0433,,,,,,,,,,,,,0,,,,,L,landes,,,134,2.567352,43.73951
2019-1227450,2019-08-12,000003,Vente,37000,,,LA REMEZE,B322,81530,81314,Viane,81,,,813140000F0434,,,,,,,,,,,,,0,,,,,L,landes,,,158,2.566664,43.739615
2019-1227604,2019-08-20,000002,Vente,7500,,,LA ROUILLOUSE,B075,81530,81314,Viane,81,,,813140000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,1415,2.590461,43.75842
2019-1227604,2019-08-20,000002,Vente,7500,,,PRAT DEL NEGRE,B300,81530,81314,Viane,81,,,813140000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25530,2.591313,43.756963
2019-1227604,2019-08-20,000002,Vente,7500,,,PRAT DEL NEGRE,B300,81530,81314,Viane,81,,,813140000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,3145,2.591313,43.756963
2019-1227604,2019-08-20,000002,Vente,7500,,,SEPVAL,B078,81530,81314,Viane,81,,,813140000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7430,2.590454,43.755127
2019-1227604,2019-08-20,000002,Vente,7500,,,SEPVAL,B078,81530,81314,Viane,81,,,813140000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,4415,2.590454,43.755127
2019-1227604,2019-08-20,000002,Vente,7500,,,LA RAGNE,B067,81530,81314,Viane,81,,,813140000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,6831,,
2019-1227604,2019-08-20,000002,Vente,7500,,,CAMPREDON,B142,81530,81314,Viane,81,,,813140000C0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3270,2.592749,43.752926
2019-1227611,2019-09-05,000001,Echange,50,,,LA ROUILLADE,B331,81530,81314,Viane,81,,,813140000E0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,881,2.570617,43.728366
2019-1227611,2019-09-05,000002,Echange,50,,,LA ROUILLADE,B331,81530,81314,Viane,81,,,813140000E0820,,,,,,,,,,,,,0,,,,,S,sols,,,604,2.567259,43.728585
2019-1227695,2019-08-28,000001,Vente,300,,,LES COSTES EST,B182,81530,81314,Viane,81,,,81314000AD0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7420,2.586165,43.738453
2019-1227801,2019-09-02,000001,Vente,2000,,,BAGNAS,B001,81530,81314,Viane,81,,,813140000E0308,,,,,,,,,,,,,0,,,,,P,prés,,,6450,2.567772,43.738262
2019-1228004,2019-10-04,000001,Vente,4000,,,LES COSTES EST,B182,81530,81314,Viane,81,,,81314000AD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,2.587001,43.736887
2019-1228004,2019-10-04,000001,Vente,4000,5039,,LES COSTES,B094,81530,81314,Viane,81,,,81314000AD0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,129,2.587332,43.736839
2019-1228025,2019-09-30,000001,Vente,61000,5471,,SEPVAL,B078,81530,81314,Viane,81,,,813140000B0171,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,400,2.58974,43.754203
2019-1228025,2019-09-30,000001,Vente,61000,5471,,SEPVAL,B078,81530,81314,Viane,81,,,813140000B0171,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,PARC,Parc,685,2.58974,43.754203
2019-1228025,2019-09-30,000001,Vente,61000,,,LA RAGNE,B067,81530,81314,Viane,81,,,813140000B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,2.58857,43.749481
2019-1228025,2019-09-30,000001,Vente,61000,,,L HOMP,B035,81530,81314,Viane,81,,,813140000B0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5215,2.588364,43.749895
2019-1228025,2019-09-30,000001,Vente,61000,,,L HOMP,B035,81530,81314,Viane,81,,,813140000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.587455,43.748833
2019-1228025,2019-09-30,000001,Vente,61000,,,PUECH MEGE,B319,81530,81314,Viane,81,,,813140000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,4330,2.589012,43.747023
2019-1228042,2019-09-20,000001,Vente,63800,5206,,LE SAGNAS,B076,81530,81314,Viane,81,,,81314000AB0028,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1268,2.577724,43.736923
2019-1228098,2019-09-28,000001,Vente,500,5602,,LE COLOMBIE,B014,81530,81314,Viane,81,,,813140000C0288,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,1227,2.603819,43.734641
2019-1228098,2019-09-28,000001,Vente,500,5602,,LE COLOMBIE,B014,81530,81314,Viane,81,,,813140000C0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.603819,43.734641
2019-1228308,2019-10-15,000001,Vente,1000,,,LAPRADE,B062,81530,81314,Viane,81,,,81314000AE0036,,,,,,,,,,,,,0,,,,,P,prés,,,889,2.58678,43.736372
2019-1228569,2019-11-08,000001,Vente,2500,5542,,PRATMAYOU,B063,81530,81314,Viane,81,,,813140000B0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.586771,43.741626
2019-1228569,2019-11-08,000001,Vente,2500,,,PRATMAYOU,B063,81530,81314,Viane,81,,,813140000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.586877,43.741576
2019-1228868,2019-11-26,000002,Vente,10000,,,PRE LAUTIE,B305,81530,81314,Viane,81,,,813140000D0766,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,300,2.592352,43.729945
2019-1228888,2019-12-19,000001,Vente,220000,5351,,LE MAS D AZAIS,B044,81530,81314,Viane,81,,,813140000D0157,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,3792,2.618487,43.732283
2019-1228888,2019-12-19,000001,Vente,220000,5351,,LE MAS D AZAIS,B044,81530,81314,Viane,81,,,813140000D0157,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,679,2.618487,43.732283
2019-1228888,2019-12-19,000001,Vente,220000,5351,,LE MAS D AZAIS,B044,81530,81314,Viane,81,,,813140000D0157,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,8461,2.618487,43.732283
2019-1228888,2019-12-19,000001,Vente,220000,,,LE MAS D AZAIS,B044,81530,81314,Viane,81,,,813140000D0537,,,,,,,,,,,,,0,,,,,P,prés,,,1132,2.619158,43.732478
2019-1229188,2019-12-30,000002,Vente,140000,5621,,LA RABAUDIE,B066,81530,81314,Viane,81,,,813140000C0584,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,763,2.597574,43.732361
2019-1229188,2019-12-30,000002,Vente,140000,5621,,LA RABAUDIE,B066,81530,81314,Viane,81,,,813140000C0584,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,763,2.597574,43.732361
