siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01699,01565008801699,O,1991-12-23,NN,,,,false,4,,90,,RUE,DE PONTOISE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.216204,48.927076,0.97,housenumber,90 Rue de Pontoise 95870 Bezons,95063_1580_00090,G,90 RUE DE PONTOISE,
038833562,00010,03883356200010,O,1995-12-25,NN,,,2020-08-25T10:10:56,true,3,BEZONS REP MR ALMOSN,20,,RUE,KARL MARX,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,2.206422,48.922668,0.97,housenumber,20 Rue Karl Marx 95870 Bezons,95063_1060_00020,G,20 RUE KARL MARX,
038833570,00013,03883357000013,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,17,,RUE,GEORGES DUPONT,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.214967,48.925483,0.96,housenumber,17 Rue Georges Dupont 95870 Bezons,95063_0820_00017,G,17 RUE GEORGES DUPONT,
038833604,00010,03883360400010,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,6,,RUE,AMBROISE PARE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.204203,48.930947,0.96,housenumber,6 Rue Ambroise Paré 95870 Bezons,95063_0120_00006,G,6 RUE AMBROISE PARE,
038853081,00016,03885308100016,O,1995-12-25,00,2020,,2022-10-07T14:26:17,true,2,,26,,RUE,DE LA PAIX,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.217284,48.926364,0.97,housenumber,26 Rue de la Paix 95870 Bezons,95063_1440_00026,G,26 RUE DE LA PAIX,
038858270,00010,03885827000010,O,1997-12-25,,,,2008-01-04T17:57:09,true,2,,15,,RUE,ALPHONSE CORNAILLE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.205499,48.938071,0.96,housenumber,15 Rue Alphonse Cornaille 95870 Bezons,95063_0110_00015,G,15 RUE ALPHONSE CORNAILLE,
038877288,00019,03887728800019,O,1997-12-25,01,2020,,2022-08-29T09:01:11,true,2,,134,,RUE,EDOUARD VAILLANT,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.209784,48.924921,0.97,housenumber,134 Rue Edouard Vaillant 95870 Bezons,95063_0610_00134,G,134 RUE EDOUARD VAILLANT,
038882247,00018,03888224700018,O,1995-12-25,01,2020,,2022-08-29T09:01:12,true,5,,124,,RUE,JEAN JAURES,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,81.10Z,NAFRev2,O,2.219781,48.924028,0.97,housenumber,124 Rue Jean Jaurés 95870 Bezons,95063_1000_00124,G,124 RUE JEAN JAURES,
038882254,00014,03888225400014,O,1995-12-25,NN,,,2013-05-18T02:03:14,true,3,,161,,AV,GABRIEL PERI,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,2.207491,48.935999,0.88,housenumber,161 Avenue Gabriel Péri 95870 Bezons,95063_0750_00161,G,161 AVENUE GABRIEL PERI,
038919411,00017,03891941100017,O,1995-12-25,NN,,,2008-01-04T17:57:42,true,3,,50,,RUE,CECILE DUPARC,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.210127,48.935501,0.97,housenumber,50 Rue Cécile Duparc 95870 Bezons,95063_0430_00050,G,50 RUE CECILE DUPARC,
038936126,00010,03893612600010,O,1995-12-25,NN,,,2015-05-14T03:04:26,true,3,18-36,18,,RUE,DE LA BERTHIE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,81.10Z,NAFRev2,N,2.204399,48.936314,0.97,housenumber,18 Rue de la Berthie 95870 Bezons,95063_0280_00018,G,18 RUE DE LA BERTHIE,
038953584,00018,03895358400018,O,1995-12-25,01,2020,,2022-08-29T09:01:22,true,2,,1,,RUE,MAURICE BERTEAUX,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.216261,48.923272,0.97,housenumber,1 Rue Maurice Berteaux 95870 Bezons,95063_1300_00001,G,1 RUE MAURICE BERTEAUX,
039197876,00012,03919787600012,O,,,,,,true,1,,37,,RUE,HENRI BARBUSSE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.208367,48.927131,0.97,housenumber,37 Rue Henri Barbusse 95870 Bezons,95063_0870_00037,G,37 RUE HENRI BARBUSSE,
043855576,00013,04385557600013,O,1997-12-25,NN,,,2015-05-14T03:05:47,true,3,,31,,RUE,VILLENEUVE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,81.10Z,NAFRev2,N,2.215081,48.926056,0.97,housenumber,31 Rue Villeneuve 95870 Bezons,95063_2000_00031,G,31 RUE VILLENEUVE,
055200984,01807,05520098401807,O,2022-09-01,,,,2022-09-02T14:30:57,false,1,,11,,RUE,CHARLES FRANCOIS DAUBIGNY,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2022-09-01,A,LARIVIERE EXPERTS DE L'ENVELOPPE DU BATIMENT,,,,46.73A,NAFRev2,O,2.202447,48.913897,0.96,housenumber,11 Rue Charles Francois Daubigny 95870 Bezons,95063_0465_00011,G,11 RUE CHARLES FRANCOIS DAUBIGNY,
064500333,00097,06450033300097,O,1987-01-01,,,,2008-06-27T10:47:40,false,5,,14,,ALL,CAMILLE DESMOULINS,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,27.33Z,NAFRev2,N,2.219294,48.924787,0.79,housenumber,14 Rue Camille Desmoulins 95870 Bezons,95063_0370_00014,G,14 RUE CAMILLE DESMOULINS,
064502636,00679,06450263600679,O,2010-06-01,42,2020,,2022-08-29T09:03:01,true,3,IMMEUBLE RIVER OUEST,80,,,QU VOLTAIRE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,62.02A,NAFRev2,O,2.222832,48.92403,0.84,housenumber,80 Quai Voltaire 95870 Bezons,95063_2030_00080,G,80 QUAI VOLTAIRE,
068500206,00229,06850020600229,O,2019-06-10,11,2020,,2022-08-29T09:03:04,false,1,ZA DES BORDS DE SEINE,222,,RUE,MICHEL CARRE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,46.63Z,NAFRev2,O,2.227839,48.927546,0.96,housenumber,222 Rue Michel Carré 95870 Bezons,95063_1330_00222,G,222 RUE MICHEL CARRE,
070803903,00080,07080390300080,O,2012-08-09,11,2020,,2022-08-29T09:03:05,false,1,,124,,RUE,SALVADOR ALLENDE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,96.01B,NAFRev2,O,2.203846,48.915036,0.97,housenumber,124 Rue Salvador Allendé 95870 Bezons,95063_1835_00124,G,124 RUE SALVADOR ALLENDE,
073502981,00159,07350298100159,O,2010-03-01,NN,,,2014-06-13T23:11:14,false,2,,1,,RUE,JEAN CARRASSO,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2012-12-01,F,SSI SERVICE,,,,33.14Z,NAFRev2,O,2.214847,48.91984,0.88,housenumber,1 Rue Jean Carasso 95870 Bezons,95063_0980_00001,G,1 RUE JEAN CARASSO,
087380556,00040,08738055600040,O,2003-07-08,NN,,1812ZA,2016-08-21T03:11:14,true,6,,20,,RUE,FERNAND DURBEC,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,46.49Z,NAFRev2,O,2.212624,48.93686,0.97,housenumber,20 Rue Fernand Durbec 95870 Bezons,95063_0660_00020,G,20 RUE FERNAND DURBEC,
095450011,00044,09545001100044,O,1992-04-01,NN,,,,false,4,46 A 52,46,,RUE,JEAN CARRASSO,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,74.1J,NAF1993,N,2.214485,48.919731,0.88,housenumber,46 Rue Jean Carasso 95870 Bezons,95063_0980_00046,G,46 RUE JEAN CARASSO,
130005481,21735,13000548121735,O,2013-11-01,12,2020,,2022-08-29T09:03:23,false,1,,1,,BD,GENERAL DELAMBRE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2013-11-01,A,POLE EMPLOI BEZONS,,,,84.13Z,NAFRev2,O,2.230317,48.928326,0.83,housenumber,1 Boulevard du General Delambre 95870 Bezons,95063_0555_00001,G,1 BOULEVARD DU GENERAL DELAMBRE,
130012859,00125,13001285900125,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,RESIDENCE CHRISTOPHE COLOMB,18,,AV,GABRIEL PERI,95870,BEZONS,,BP   101,95063,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE BEZONS,,,,84.11Z,NAFRev2,N,2.214937,48.928583,0.87,housenumber,18 Avenue Gabriel Péri 95870 Bezons,95063_0750_00018,G,18 AVENUE GABRIEL PERI,
179501515,00110,17950151500110,O,1989-05-26,12,2020,,2022-08-29T09:04:03,false,3,,37,,RUE,VILLENEUVE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL DE POLICE DE BEZONS,,,,84.24Z,NAFRev2,N,2.214699,48.926489,0.97,housenumber,37 Rue Villeneuve 95870 Bezons,95063_2000_00037,G,37 RUE VILLENEUVE,
179502117,00163,17950211700163,O,1983-06-03,,,,2013-04-29T22:36:53,false,4,,18,,AV,GABRIEL PERI,95870,BEZONS,,BP 10129,95063,95875,BEZONS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BEZONS,,,,84.11Z,NAFRev2,N,2.214937,48.928583,0.87,housenumber,18 Avenue Gabriel Péri 95870 Bezons,95063_0750_00018,G,18 AVENUE GABRIEL PERI,
179504311,00053,17950431100053,O,1985-03-20,02,2020,,2022-08-29T09:04:03,false,3,,5,,RUE,DE L ALOUETTE,95870,BEZONS,,BP 127,95063,95875,BEZONS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN BEZONS,,,,84.12Z,NAFRev2,N,2.202872,48.918947,0.96,housenumber,5 Rue de l’Alouette 95870 Bezons,95063_0100_00005,G,5 RUE DE L ALOUETTE,
179504311,00335,17950431100335,O,1985-03-20,NN,,,2008-01-04T18:17:08,false,3,ECOLE PRIMAIRE KARL MARX,5,,RUE,DE L ALOUETTE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,2.202872,48.918947,0.96,housenumber,5 Rue de l’Alouette 95870 Bezons,95063_0100_00005,G,5 RUE DE L ALOUETTE,
179506613,00159,17950661300159,O,1991-02-28,,,,2009-07-03T16:33:00,false,4,,14,,RUE,DU VAL NOTRE DAME,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE D'EXPLOITATION  SATS-SEE-BEZONS,,,,84.13Z,NAFRev2,N,2.207301,48.934199,0.97,housenumber,14 Rue du Val Notre-Dame 95870 Bezons,95063_1930_00014,G,14 RUE DU VAL NOTRE DAME,
199506551,00019,19950655100019,O,,,,,,true,1,,5,,RUE,MARCEL LANGLOIS,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,80.2A,NAF1993,N,2.21541,48.921608,0.96,housenumber,5 Rue Marcel Langlois 95870 Bezons,95063_1230_00005,G,5 RUE MARCEL LANGLOIS,
199508870,00011,19950887000011,O,1983-03-01,21,2020,,2022-08-29T09:04:50,true,3,,30,,RUE,PIERRE ALTMEYER,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.204302,48.930962,0.97,housenumber,30 Rue Pièrre Altmeyer 95870 Bezons,95063_1520_00030,G,30 RUE PIERRE ALTMEYER,
199508888,00013,19950888800013,O,1983-03-01,21,2020,,2022-08-29T09:04:50,true,3,,41,,RUE,DES BRIGADIERES,95870,BEZONS,,BP 130,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.215217,48.931989,0.97,housenumber,41 Rue des Brigadières 95870 Bezons,95063_0340_00041,G,41 RUE DES BRIGADIERES,
199515727,00014,19951572700014,O,1983-09-14,NN,,,2016-04-26T01:15:09,true,4,NUMEROS DE VOIE 1 ET 3,1,,RUE,KARL MARX,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.32Z,NAFRev2,N,2.207401,48.923169,0.97,housenumber,1 Rue Karl Marx 95870 Bezons,95063_1060_00001,G,1 RUE KARL MARX,
199518101,00019,19951810100019,O,1992-09-01,NN,,,2016-04-26T01:15:09,true,4,5-7,5,,RUE,MARCEL LANGLOIS,95870,BEZONS,,BP 125,95063,95875,BEZONS CEDEX,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.31Z,NAFRev2,N,2.21541,48.921608,0.96,housenumber,5 Rue Marcel Langlois 95870 Bezons,95063_1230_00005,G,5 RUE MARCEL LANGLOIS,
200000776,00019,20000077600019,O,2005-12-22,NN,,,2023-03-30T16:46:41,false,3,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,75.1A,NAFRev1,O,2.216214,48.924517,0.96,street,Rue de la Mairie 95870 Bezons,95063_1200,G,RUE DE LA MAIRIE,
200000776,00027,20000077600027,O,2007-10-05,NN,,,2015-05-14T03:24:10,false,3,HOTEL DE COMMUNAUTE,1,,RUE,JEAN CARRASSO,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,84.11Z,NAFRev2,O,2.214847,48.91984,0.88,housenumber,1 Rue Jean Carasso 95870 Bezons,95063_0980_00001,G,1 RUE JEAN CARASSO,
200000776,00035,20000077600035,O,2008-01-01,,,,2022-09-15T15:07:17,false,2,,203,,RUE,MICHEL CARRE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.228152,48.927483,0.96,housenumber,203 Rue Michel Carré 95870 Bezons,95063_1330_00203,G,203 RUE MICHEL CARRE,
200000776,00043,20000077600043,O,2012-11-26,,,,2022-09-15T15:07:17,false,2,,203,,RUE,MICHEL CARRE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2016-01-01,F,CREATION-INNOVATION,,,,84.13Z,NAFRev2,N,2.228152,48.927483,0.96,housenumber,203 Rue Michel Carré 95870 Bezons,95063_1330_00203,G,203 RUE MICHEL CARRE,
200000776,00050,20000077600050,O,2013-04-02,NN,,,2022-09-15T15:07:17,true,2,,203,,RUE,MICHEL CARRE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,2.228152,48.927483,0.96,housenumber,203 Rue Michel Carré 95870 Bezons,95063_1330_00203,G,203 RUE MICHEL CARRE,
200046019,00010,20004601900010,O,2014-09-01,21,2020,,2022-08-29T09:05:09,true,1,,5,,RUE,MARCEL LANGLOIS,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,O,2.21541,48.921608,0.96,housenumber,5 Rue Marcel Langlois 95870 Bezons,95063_1230_00005,G,5 RUE MARCEL LANGLOIS,
200046019,00028,20004601900028,O,2014-09-01,,,,2022-07-05T09:21:17,false,1,,1,,RUE,KARL MARX,95870,BEZONS,,BP 125 ,95063,95872,BEZONS CEDEX,,,,,,,,,,,,,,,,,2014-09-01,A,SECTION D' ENSEIGNEMENT PROFESSIONNEL DU LYCEE,POLYVALENT EUGENE RONCERAY,,,85.32Z,NAFRev2,N,2.207401,48.923169,0.97,housenumber,1 Rue Karl Marx 95870 Bezons,95063_1060_00001,G,1 RUE KARL MARX,
219500634,00015,21950063400015,O,1983-03-01,NN,,,2023-03-30T16:46:41,false,5,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,95870,BEZONS,,BP NÂ°6,95063,95875,BEZONS CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.216214,48.924517,0.96,street,Rue de la Mairie 95870 Bezons,95063_1200,G,RUE DE LA MAIRIE,
219500634,00056,21950063400056,O,1983-12-21,03,2020,,2022-08-29T09:09:34,false,3,,33,,RUE,DES BARENTINS,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.219698,48.930876,0.97,housenumber,33 Rue des Barentins 95870 Bezons,95063_0220_00033,G,33 RUE DES BARENTINS,
219500634,00064,21950063400064,O,1983-12-21,03,2020,,2022-08-29T09:09:34,false,3,,4,,RUE,JEAN ALLEMANE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE KARL MARX,,,,85.10Z,NAFRev2,N,2.20355,48.918752,0.89,street,Rue Jean Allemane 95870 Bezons,95063_0960,G,RUE JEAN ALLEMANE,
219500634,00072,21950063400072,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,3-5,3,,RUE,DE L ALOUETTE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE KARL MARX,,,,85.20Z,NAFRev2,N,2.203964,48.9195,0.96,interpolation,3 Rue de l’Alouette 95870 Bezons,,G,1 RUE DE L ALOUETTE,
219500634,00080,21950063400080,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,37,,RUE,DES BARENTINS,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO 2,,,,85.20Z,NAFRev2,N,2.221898,48.932038,0.97,housenumber,37 Rue des Barentins 95870 Bezons,95063_0220_00037,G,37 RUE DES BARENTINS,
219500634,00098,21950063400098,O,1983-12-21,12,2020,,2022-08-29T09:09:34,false,4,,19,,RUE,CLAUDE BERNARD,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MARCEL CACHIN,,,,85.20Z,NAFRev2,N,2.214301,48.923687,0.97,housenumber,19 Rue Claude Bernard 95870 Bezons,95063_0490_00019,G,19 RUE CLAUDE BERNARD,
219500634,00106,21950063400106,O,1983-12-21,03,2020,,2023-03-01T20:02:35,false,4,,13,,RUE,NICOLAS LOUET,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,2.208726,48.930393,0.96,housenumber,13 Rue Nicolas Louet 95870 Bezons,95063_1410_00013,G,13 RUE NICOLAS LOUET,
219500634,00114,21950063400114,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,2,,RUE,ALEXANDRE BLANC,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. LOUISE MICHEL 1,,,,85.20Z,NAFRev2,N,2.209404,48.930027,0.95,housenumber,2 Rue Alexandre Blanc 95870 Bezons,95063_0090_00002,G,2 RUE ALEXANDRE BLANC,
219500634,00122,21950063400122,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,2,,RUE,ALEXANDRE BLANC,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. LOUISE MICHEL 2,,,,85.20Z,NAFRev2,N,2.209404,48.930027,0.95,housenumber,2 Rue Alexandre Blanc 95870 Bezons,95063_0090_00002,G,2 RUE ALEXANDRE BLANC,
219500634,00130,21950063400130,O,1983-12-21,03,2020,,2022-08-29T09:09:34,false,3,,6,,RUE,CAMELINAT,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GABRIEL PERI,,,,85.10Z,NAFRev2,N,2.207846,48.930324,0.96,housenumber,6 Rue Camélinat 95870 Bezons,95063_0360_00006,G,6 RUE CAMELINAT,
219500634,00148,21950063400148,O,1983-12-21,11,2020,,2023-03-01T20:02:35,false,4,,37,,RUE,DES BARENTINS,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE VICTOR HUGO 1,,,,85.20Z,NAFRev2,N,2.221898,48.932038,0.97,housenumber,37 Rue des Barentins 95870 Bezons,95063_0220_00037,G,37 RUE DES BARENTINS,
219500634,00155,21950063400155,O,1983-12-21,12,2020,,2022-08-29T09:09:34,false,3,,6,,RUE,DES MARRONNIERS,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE P V COUTURIER,,,,85.20Z,NAFRev2,N,2.212311,48.934268,0.96,housenumber,6 Rue des Marronniers 95870 Bezons,95063_1290_00006,G,6 RUE DES MARRONNIERS,
219500634,00163,21950063400163,O,1983-12-21,11,2020,,2023-03-01T20:02:35,false,4,,2,,RUE,DES MARRONNIERS,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PAUL VAILLANT-COUTURIER,,,,85.10Z,NAFRev2,N,2.213995,48.934813,0.96,housenumber,2 Rue des Marronniers 95870 Bezons,95063_1290_00002,G,2 RUE DES MARRONNIERS,
219500634,00189,21950063400189,O,1983-12-21,12,2020,,2023-03-02T10:07:00,false,4,,30,,RUE,EDOUARD VAILLANT,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE ANGELA DAVIS,,,,85.20Z,NAFRev2,N,2.220089,48.927782,0.97,housenumber,30 Rue Edouard Vaillant 95870 Bezons,95063_0610_00030,G,30 RUE EDOUARD VAILLANT,
219500634,00205,21950063400205,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,61,,RUE,DE SARTROUVILLE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,2.202044,48.935549,0.97,housenumber,61 Rue de Sartrouville 95870 Bezons,95063_1840_00061,G,61 RUE DE SARTROUVILLE,
219500634,00213,21950063400213,O,1983-12-21,12,2020,,2022-08-29T09:09:34,false,3,,61,,RUE,DE SARTROUVILLE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,2.202044,48.935549,0.97,housenumber,61 Rue de Sartrouville 95870 Bezons,95063_1840_00061,G,61 RUE DE SARTROUVILLE,
219500634,00239,21950063400239,O,1983-12-21,NN,,,2009-06-27T03:26:20,false,3,,26,B,RUE,EMILE ZOLA,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE ELEMENTAIRE PUBLI. MARCEL CACHIN 1,,,,80.1Z,NAFRev1,N,2.214091,48.923046,0.88,housenumber,26bis Rue Emile Zola 95870 Bezons,95063_0620_00026_bis,G,26BIS RUE EMILE ZOLA,
219500634,00247,21950063400247,O,1987-07-10,11,2020,,2023-03-14T11:03:18,false,3,,11,,RUE,CLAUDE BERNARD,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARCEL CACHIN,,,,85.10Z,NAFRev2,N,2.211778,48.924201,0.86,street,Rue Claude Bernard 95870 Bezons,95063_0490,G,RUE CLAUDE BERNARD,
219500634,00254,21950063400254,O,1990-09-25,03,2020,,2022-08-29T09:09:34,false,3,26-28,26,,RUE,DE L AGRICULTURE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ. JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.22115,48.932945,0.97,housenumber,26 Rue de l’Agriculture 95870 Bezons,95063_0050_00026,G,26 RUE DE L AGRICULTURE,
219500634,00262,21950063400262,O,1997-05-22,NN,,,2023-03-30T16:46:41,false,4,,,,RUE,DE LA MAIRIE,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.216214,48.924517,0.96,street,Rue de la Mairie 95870 Bezons,95063_1200,G,RUE DE LA MAIRIE,
219500634,00270,21950063400270,O,1998-01-30,NN,,,2008-01-04T18:45:51,false,3,,2,,RUE,DU DOCTEUR P ROUQUES,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE SANTE LILIANE BOURSTYN,,,,86.21Z,NAFRev2,N,2.211472,48.928252,0.87,housenumber,2 Rue du Docteur Rouques 95870 Bezons,95063_0575_00002,G,2 RUE DU DOCTEUR ROUQUES,
219500634,00288,21950063400288,O,1998-01-30,NN,,,2008-01-04T18:45:51,false,3,DISPENSAIRE MUNICIPAL,2,,RUE,DU DOCTEUR P ROUQUES,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLINIQUE DENTAIRE,,,,86.21Z,NAFRev2,N,2.211472,48.928252,0.87,housenumber,2 Rue du Docteur Rouques 95870 Bezons,95063_0575_00002,G,2 RUE DU DOCTEUR ROUQUES,
219500634,00296,21950063400296,O,1998-01-30,NN,,,2008-01-04T18:45:51,false,3,,42,,RUE,MAURICE BERTEAUX,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE MUNICIPALE,,,,88.91A,NAFRev2,N,2.214445,48.925364,0.97,housenumber,42 Rue Maurice Berteaux 95870 Bezons,95063_1300_00042,G,42 RUE MAURICE BERTEAUX,
219500634,00304,21950063400304,O,1985-01-25,NN,,,2008-01-04T18:45:51,false,4,CENTRE DE SANTE MUNICIPAL,2,,RUE,DU DOCTEUR P ROUQUES,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,2.211472,48.928252,0.87,housenumber,2 Rue du Docteur Rouques 95870 Bezons,95063_0575_00002,G,2 RUE DU DOCTEUR ROUQUES,
219500634,00312,21950063400312,O,1904-04-04,NN,,,2008-01-04T18:45:51,false,3,MAISON QUARTIER TETE D,,,RUE,JEAN JAURES,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.221731,48.926176,0.97,street,Rue Jean Jaurés 95870 Bezons,95063_1000,G,RUE JEAN JAURES,
219500634,00320,21950063400320,O,1986-11-03,NN,,,2008-01-04T18:45:51,false,3,MAISON QUARTIER DU COL,126,,RUE,JEAN JAURES,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE  LE COLOMBIER,,,,88.91A,NAFRev2,N,2.219744,48.923963,0.97,housenumber,126 Rue Jean Jaurés 95870 Bezons,95063_1000_00126,G,126 RUE JEAN JAURES,
219500634,00338,21950063400338,O,1904-04-04,NN,,,2010-06-16T16:32:33,false,5,,137,,RUE,EDOUARD VAILLANT,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2010-06-11,F,RPA RESIDENCE LOUIS PERONNET,,,,87.10A,NAFRev2,N,2.209385,48.924602,0.97,housenumber,137 Rue Edouard Vaillant 95870 Bezons,95063_0610_00137,G,137 RUE EDOUARD VAILLANT,
219500634,00346,21950063400346,O,1989-09-19,NN,,,2008-01-04T18:45:51,false,3,,21,,PL,DES IMPRESSIONNISTES,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE L'OMBRELLE,,,,88.91A,NAFRev2,N,2.223534,48.930885,0.89,housenumber,21 Place des Impressionnistes 95870 Bezons,95063_1081_00021,G,21 PLACE DES IMPRESSIONNISTES,
219500634,00353,21950063400353,O,1989-09-01,NN,,,2008-01-04T18:45:51,false,3,,11,,RUE,ADRIEN DECOBECQ,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAM.  LES SYCOMORES,,,,88.91A,NAFRev2,N,2.204094,48.937464,0.96,housenumber,11 Rue Adrien Decobecq 95870 Bezons,95063_0030_00011,G,11 RUE ADRIEN DECOBECQ,
219500634,00361,21950063400361,O,1991-05-02,NN,,,2008-01-04T18:45:51,false,3,ESC. 8 APPT. 89,8,,CITE,DES LILAS,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE CITE DES LILAS,,,,88.91A,NAFRev2,N,2.217523,48.93077,0.96,housenumber,8 Cite des Lilas 95870 Bezons,95063_a457_00008,G,8 CITE DES LILAS,
219500634,00379,21950063400379,O,2000-12-25,NN,,,2013-10-05T12:33:35,false,3,MAIRIE,6,,ALL,SAINT JUST,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOCATIONS,,,,68.20B,NAFRev2,N,2.212571,48.931273,0.85,housenumber,6 Allee Saint Just 95870 Bezons,95063_1832_00006,G,6 ALLEE SAINT JUST,
219500634,00395,21950063400395,O,2019-01-01,41,2020,,2022-08-29T09:09:34,true,1,HOTEL DE VILLE,6,,AV,GABRIEL PERI,95870,BEZONS,,,95063,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,2.215174,48.928108,0.87,housenumber,6 Avenue Gabriel Péri 95870 Bezons,95063_0750_00006,G,6 AVENUE GABRIEL PERI,