siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100191,00013,21310019100013,O,1983-03-01,01,2017,,2019-06-24T13:10:08,true,3,,,,RUE,DES TROUPEAUX,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213100191,00021,21310019100021,O,1997-01-01,NN,,,2011-09-15T09:50:17,false,4,VILLAGE,,,,,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2010-12-18,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.619692,42.831604,0.91,street,Le Village 31110 Artigue,31019_mfbo5l,D,LE VILLAGE,
263101552,00010,26310155200010,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107272,00016,29310727200016,O,1984-06-06,NN,,,2008-07-28T16:41:33,true,3,MAIRIE,,,,LE VILLAGE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.619692,42.831604,0.92,street,Le Village 31110 Artigue,31019_mfbo5l,G,LE VILLAGE,
316593524,00010,31659352400010,O,,,,,,true,1,,,,,,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324389964,00010,32438996400010,O,1982-03-09,02,2017,,2020-03-13T04:00:05,true,4,,,,RUE,DES TROUPEAUX,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,CONSERVERIE DES HAUTS PATURAGES,56.10A,NAFRev2,N,,,0,,,,,,
338781784,00016,33878178400016,O,1986-09-01,NN,,4332AA,2015-03-17T00:23:51,true,3,,,,,,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
348929159,00021,34892915900021,O,2010-11-01,,,,2012-11-09T00:39:59,true,2,,,,,VILLAGE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,86.90F,NAFRev2,N,0.619692,42.831604,0.91,street,Le Village 31110 Artigue,31019_mfbo5l,G,LE VILLAGE,
383828092,00023,38382809200023,O,1991-10-01,01,2017,,2019-06-24T13:13:15,false,4,,,,,CHALET L'ESCALADETTE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
404015562,00014,40401556200014,O,1971-01-01,NN,,,2012-07-28T14:59:12,true,4,,,,,,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404015570,00017,40401557000017,O,1972-01-01,NN,,,,true,1,,,,,,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404015588,00019,40401558800019,O,1987-03-01,NN,,,2012-04-10T03:15:53,true,4,,,,,,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404015596,00012,40401559600012,O,1992-02-01,NN,,,2008-12-08T14:57:19,true,3,,,,,,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430508010,00013,43050801000013,O,1994-01-02,NN,,,2019-12-12T03:59:56,true,3,,12,,,LE VILLAGE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.619725,42.832558,0.92,housenumber,12 Le Village 31110 Artigue,31019_mfbo5l_00012,G,12 LE VILLAGE,
434886586,00016,43488658600016,O,1994-01-02,NN,,,,true,1,,,,,LE VILLAGE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,0.619692,42.831604,0.92,street,Le Village 31110 Artigue,31019_mfbo5l,G,LE VILLAGE,
444022776,00017,44402277600017,O,2002-09-01,NN,,,2014-01-20T02:31:35,true,3,,,,,,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444022776,00025,44402277600025,O,2013-12-01,,,,2013-12-23T08:54:23,false,1,LE VILLAGE,,,,,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,55.20Z,NAFRev2,N,0.619692,42.831604,0.92,street,Le Village 31110 Artigue,31019_mfbo5l,D,LE VILLAGE,
444140180,00019,44414018000019,O,1982-04-01,00,2016,,2018-09-29T12:29:39,true,3,,,,,,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451867139,00037,45186713900037,O,2005-01-01,NN,,,2008-11-08T02:33:57,false,1,,34,,RTE,DE TOULOUSE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2005-01-01,F,EVOLBOIS,,,,20.2Z,NAFRev1,N,1.127776,43.0061523,0.87,poi.atm,Crédit Agricole Intermarché Rte de Toulouse (Distributeur automatique de billets) Saint-Lizier,https://osm.org/node/3029437567,G,,
479399370,00010,47939937000010,O,2004-08-26,NN,,,2018-10-11T04:10:27,true,4,,,,,VILLAGE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,62.02A,NAFRev2,N,0.619692,42.831604,0.91,street,Le Village 31110 Artigue,31019_mfbo5l,G,LE VILLAGE,
501795751,00012,50179575100012,O,2008-01-04,,,,2008-07-20T05:48:09,true,1,VILLAGE,,,,,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,81.30Z,NAFRev2,N,0.619692,42.831604,0.91,street,Le Village 31110 Artigue,31019_mfbo5l,D,LE VILLAGE,
513179754,00017,51317975400017,O,2009-07-01,,,,2012-11-10T00:59:45,true,2,,,,,LA PRADE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.02B,NAFRev2,N,0.619808,42.834505,0.9,street,Hont de la Prade 31110 Artigue,31019_b019,G,HONT DE LA PRADE,
514378884,00027,51437888400027,O,2011-09-26,,,,2012-11-10T01:11:19,false,2,,,,,LE VILLAGE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,74.90B,NAFRev2,N,0.619692,42.831604,0.92,street,Le Village 31110 Artigue,31019_mfbo5l,G,LE VILLAGE,
814686382,00015,81468638200015,O,2015-11-02,,,,2020-03-12T07:53:06,false,2,,,,RUE,LE VILLAGE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,85.51Z,NAFRev2,N,0.619692,42.831604,0.71,street,Le Village 31110 Artigue,31019_mfbo5l,G,LE VILLAGE,
834544041,00017,83454404100017,O,2018-01-08,,,,2018-01-12T03:37:02,true,1,,0,,,LE VILLAGE,31110,ARTIGUE,,,31019,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,MCR SERVICES,81.21Z,NAFRev2,N,0.619692,42.831604,0.92,street,Le Village 31110 Artigue,31019_mfbo5l,G,LE VILLAGE,
