id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120747,2020-11-06,000001,Vente,13000,5176,,LE MAS,B059,12520,12070,Compeyre,12,,,120700000B0758,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,20,3.111135,44.160056
2020-120747,2020-11-06,000001,Vente,13000,5176,,LE MAS,B059,12520,12070,Compeyre,12,,,120700000B0758,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,350,3.111135,44.160056
2020-121675,2020-12-05,000001,Vente,240000,5200,,LOT LOU TARRAL,A093,12520,12070,Compeyre,12,,,120700000C0979,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,659,3.105127,44.159322
2020-121783,2020-12-18,000001,Vente,45300,94,,IMP ANASTASIE,0003,12520,12070,Compeyre,12,,,120700000C1175,,,2,45.65,,,,,,,,,1,2,Appartement,44,1,,,,,,3.102826,44.160816
2020-122336,2020-01-30,000001,Vente,33000,,,BOULSIOS,B009,12520,12070,Compeyre,12,,,120700000B0603,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2020,3.109784,44.165842
2020-122336,2020-01-30,000001,Vente,33000,,,COMPEYRE LE FORT,B036,12520,12070,Compeyre,12,,,120700000C0198,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.102686,44.161094
2020-122336,2020-01-30,000001,Vente,33000,,,COMPEYRE,B024,12520,12070,Compeyre,12,,,120700000C0216,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.102586,44.161176
2020-122475,2020-02-24,000001,Vente,239890,5330,,LE MAS DE COMPEYRE,B096,12520,12070,Compeyre,12,,,120700000C1182,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,579,3.106452,44.159459
2020-122475,2020-02-24,000001,Vente,239890,,,LE TARRAL,B088,12520,12070,Compeyre,12,,,120700000C1183,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,582,3.106478,44.159581
2020-122477,2020-02-26,000001,Vente,228000,,,POMMIERS,B072,12520,12070,Compeyre,12,,,120700000B0234,,,,,,,,,,,,,0,,,,,J,jardins,,,88,3.104931,44.164772
2020-122477,2020-02-26,000001,Vente,228000,22,,IMP DE LA TOUR,0109,12520,12070,Compeyre,12,,,120700000C0060,,,,,,,,,,,,,0,1,Maison,178,3,S,sols,,,51,3.103961,44.161485
2020-122477,2020-02-26,000001,Vente,228000,5283,,COMPEYRE,B024,12520,12070,Compeyre,12,,,120700000C0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.103933,44.16142
2020-122477,2020-02-26,000001,Vente,228000,5283,,COMPEYRE,B024,12520,12070,Compeyre,12,,,120700000C0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.103933,44.16142
2020-122477,2020-02-26,000001,Vente,228000,5289,B,LE MALPEL,B099,12520,12070,Compeyre,12,,,120700000C0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,,
2020-122477,2020-02-26,000001,Vente,228000,,,COMPEYRE,B024,12520,12070,Compeyre,12,,,120700000C1111,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.10405,44.161483
2020-122477,2020-02-26,000001,Vente,228000,,,COMPEYRE,B024,12520,12070,Compeyre,12,,,120700000C1112,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,65,3.104024,44.161419
2020-122538,2020-02-26,000001,Vente,4675,5022,A,COMPEYRE,B024,12520,12070,Compeyre,12,,,120700000C0337,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.09988,44.161651
2020-122680,2020-03-23,000001,Vente,276000,5278,,LE TARRAL,B088,12520,12070,Compeyre,12,,,120700000C1103,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,849,3.106074,44.159807
2020-122680,2020-03-23,000001,Vente,276000,5278,,LE TARRAL,B088,12520,12070,Compeyre,12,,,120700000C1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.106074,44.159807
2020-122683,2020-04-14,000001,Vente,300000,169,,RUE DE LA RODE,0096,12520,12070,Compeyre,12,,,120700000C0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,3.101461,44.160616
2020-122683,2020-04-14,000001,Vente,300000,169,,RUE DE LA RODE,0096,12520,12070,Compeyre,12,,,120700000C0239,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,262,3.101461,44.160616
2020-122749,2020-05-07,000001,Vente,200000,5212,,CAMP REDON,B015,12520,12070,Compeyre,12,,,120700000C1006,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,634,3.094194,44.162754
2020-123249,2020-08-06,000001,Vente,2000,,,MONFLOU,B062,12520,12070,Compeyre,12,,,120700000B0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,3.106448,44.16488
2020-123249,2020-08-06,000001,Vente,2000,,,MONFLOU,B062,12520,12070,Compeyre,12,,,120700000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,1212,3.106426,44.164361
2020-123249,2020-08-06,000001,Vente,2000,,,MONFLOU,B062,12520,12070,Compeyre,12,,,120700000B0662,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,470,3.106569,44.164465
2020-123249,2020-08-06,000001,Vente,2000,,,MONFLOU,B062,12520,12070,Compeyre,12,,,120700000B0664,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2482,3.106847,44.164521
2020-123249,2020-08-06,000001,Vente,2000,,,MONFLOU,B062,12520,12070,Compeyre,12,,,120700000B0868,,,,,,,,,,,,,0,,,,,VI,vignes,,,1147,3.106066,44.164645
2020-123265,2020-01-17,000001,Adjudication,140000,,,LE VALAT,B092,12520,12070,Compeyre,12,,,120700000B0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2960,3.115074,44.167228
2020-123265,2020-01-17,000001,Adjudication,140000,5162,A,LE VALAT,B092,12520,12070,Compeyre,12,,,120700000B1060,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,4006,3.115774,44.16661
2020-123265,2020-01-17,000001,Adjudication,140000,5162,A,LE VALAT,B092,12520,12070,Compeyre,12,,,120700000B1060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,643,0,AG,terrains d'agrément,,,1140,3.115774,44.16661
2020-123265,2020-01-17,000001,Adjudication,140000,5162,A,LE VALAT,B092,12520,12070,Compeyre,12,,,120700000B1060,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1140,3.115774,44.16661
2020-123265,2020-01-17,000001,Adjudication,140000,5162,A,LE VALAT,B092,12520,12070,Compeyre,12,,,120700000B1060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,643,0,S,sols,,,4006,3.115774,44.16661
2020-123265,2020-01-17,000001,Adjudication,140000,5161,,LE VALAT,B092,12520,12070,Compeyre,12,,,120700000B1243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,249,3.115149,44.16687
2020-123265,2020-01-17,000001,Adjudication,140000,5161,,LE VALAT,B092,12520,12070,Compeyre,12,,,120700000B1243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,AG,terrains d'agrément,,,1716,3.115149,44.16687
2020-123265,2020-01-17,000001,Adjudication,140000,5161,,LE VALAT,B092,12520,12070,Compeyre,12,,,120700000B1292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,437,0,AG,terrains d'agrément,,,3918,3.115014,44.16642
2020-123265,2020-01-17,000001,Adjudication,140000,5161,,LE VALAT,B092,12520,12070,Compeyre,12,,,120700000B1292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,437,0,S,sols,,,1948,3.115014,44.16642
2020-123369,2020-08-31,000001,Vente,16000,5329,,COMPEYRE LE FORT,B036,12520,12070,Compeyre,12,,,120700000C0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.102603,44.160945
2020-123606,2020-10-12,000001,Vente,115000,3,,PL DU MALPEL,0064,12520,12070,Compeyre,12,,,120700000C0096,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,54,3.103899,44.16137
