siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313563223,00012,31356322300012,O,,NN,,,,true,1,,,,,AUBERGE DU BOCAGE,14260,LA BIGNE,,,14073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314332651,00012,31433265100012,O,,NN,,,,true,1,,,,,,14260,LA BIGNE,,,14073,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
316161702,00014,31616170200014,O,,NN,,,,true,1,,,,,LA CORBINIERE,14260,LA BIGNE,,,14073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-0.727105,49.015359,0.89,locality,La Corbinière - la Bigne (La Bigne) 14260 Seulline,14579_b453,G,LA CORBINIERE  LA BIGNE,LA BIGNE
351069448,00014,35106944800014,O,,NN,,,,true,1,,,,LD,LA CORBINIERE,14260,LA BIGNE,,,14073,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,52.6D,NAF1993,N,-0.727105,49.015359,0.89,locality,La Corbinière - la Bigne (La Bigne) 14260 Seulline,14579_b453,G,LA CORBINIERE  LA BIGNE,LA BIGNE
391411402,00012,39141140200012,O,1900-01-01,NN,,,2011-04-28T00:55:56,false,3,,,,,LA QUETTEVILLIERE,14260,LA BIGNE,,,14073,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,-0.705949,49.015885,0.9,locality,La Quettevilliere-la Bigne (La Bigne) 14260 Seulline,14579_b532,G,LA QUETTEVILLIERE LA BIGNE,LA BIGNE
421064353,00012,42106435300012,O,1998-10-01,,,,,true,1,,,,,CABOURG,14260,LA BIGNE,,,14073,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,-0.720742,49.011519,0.67,locality,Le Bourg - la Bigne (La Bigne) 14260 Seulline,14073_b010,G,LE BOURG  LA BIGNE,LA BIGNE
427841184,00018,42784118400018,O,1986-01-01,NN,,,,true,1,,,,,L OISONNIERE,14260,LA BIGNE,,,14073,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,-0.709083,49.006128,0.89,locality,L'Oisonnière - la Bigne (La Bigne) 14260 Seulline,14579_b498,G,L OISONNIERE  LA BIGNE,LA BIGNE
780693693,00019,78069369300019,O,,,,,,true,1,,,,,,14260,LA BIGNE,,,14073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780693701,00010,78069370100010,O,,,,,,true,1,,,,,,14260,LA BIGNE,,,14073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
