id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814777,2023-02-03,000001,Vente,60300,17,,RUE HAUTE,0038,62990,62635,Offin,62,,,626350000A0456,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1387,1.941664,50.450088
2023-815725,2023-03-24,000001,Vente,20000,,,LES AVESNES,B001,62990,62635,Offin,62,,,626350000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,3179,1.957454,50.442936
2023-815725,2023-03-24,000001,Vente,20000,,,LES AVESNES,B001,62990,62635,Offin,62,,,626350000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8181,1.957454,50.442936
2023-816375,2023-03-31,000001,Vente,275000,,,LE BOIS MONT CLAIR,B003,62990,62635,Offin,62,,,626350000A0118,,,,,,,,,,,,,0,,,,,J,jardins,,,2110,1.940232,50.449048
2023-816375,2023-03-31,000001,Vente,275000,,,LE BOIS MONT CLAIR,B003,62990,62635,Offin,62,,,626350000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,1945,1.940338,50.448727
2023-816375,2023-03-31,000001,Vente,275000,6,,RUE HAUTE,0038,62990,62635,Offin,62,,,626350000A0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,1.940162,50.449198
2023-816375,2023-03-31,000001,Vente,275000,6,,RUE HAUTE,0038,62990,62635,Offin,62,,,626350000A0458,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,418,1.940162,50.449198
2023-816375,2023-03-31,000001,Vente,275000,6,,RUE HAUTE,0038,62990,62635,Offin,62,,,626350000A0458,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,418,1.940162,50.449198
2023-816375,2023-03-31,000001,Vente,275000,,,LE BOIS MONT CLAIR,B003,62990,62635,Offin,62,,,626350000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.940007,50.448985
2023-819603,2023-07-28,000001,Vente,97000,46,,RUE D AIRE SUR LA LYS,0010,62990,62635,Offin,62,,,626350000A0240,,,,,,,,,,,,,0,1,Maison,252,6,S,sols,,,545,1.941152,50.444882
2023-819603,2023-07-28,000001,Vente,97000,46,,RUE D AIRE SUR LA LYS,0010,62990,62635,Offin,62,,,626350000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.941152,50.444882
2023-819603,2023-07-28,000001,Vente,97000,46,,RUE D AIRE SUR LA LYS,0010,62990,62635,Offin,62,,,626350000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.941152,50.444882
2023-819603,2023-07-28,000001,Vente,97000,,,LE VILLAGE,B013,62990,62635,Offin,62,,,626350000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,1176,1.941266,50.444882
2023-819603,2023-07-28,000001,Vente,97000,,,LE VILLAGE,B013,62990,62635,Offin,62,,,626350000A0523,,,,,,,,,,,,,0,,,,,J,jardins,,,671,1.9416,50.44487
2023-819603,2023-07-28,000001,Vente,97000,,,LE VILLAGE,B013,62990,62635,Offin,62,,,626350000A0523,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.9416,50.44487
