id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1095317,2023-01-07,000001,Vente,2930000,27,,COR DES ILES D OR,X004,83980,83070,Le Lavandou,83,,,83070000AV0042,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,500,6.411699,43.151748
2023-1095317,2023-01-07,000001,Vente,2930000,27,,COR DES ILES D OR,X004,83980,83070,Le Lavandou,83,,,83070000AV0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,724,6.411699,43.151748
2023-1095317,2023-01-07,000001,Vente,2930000,27,,COR DES ILES D OR,X004,83980,83070,Le Lavandou,83,,,83070000AV0042,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,724,6.411699,43.151748
2023-1095317,2023-01-07,000001,Vente,2930000,27,,COR DES ILES D OR,X004,83980,83070,Le Lavandou,83,,,83070000AV0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.411699,43.151748
2023-1095329,2023-01-10,000001,Vente,210500,13,,AV DES ILAIRES,0380,83980,83070,Le Lavandou,83,,,83070000BT0120,,,532,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.362355,43.137366
2023-1095329,2023-01-10,000001,Vente,210500,13,,AV DES ILAIRES,0380,83980,83070,Le Lavandou,83,,,83070000BT0120,,,238,47.58,,,,,,,,,1,3,Dépendance,,0,,,,,,6.362355,43.137366
2023-1095329,2023-01-10,000001,Vente,210500,13,,AV DES ILAIRES,0380,83980,83070,Le Lavandou,83,,,83070000BT0120,,,238,47.58,,,,,,,,,1,2,Appartement,50,2,,,,,,6.362355,43.137366
2023-1095332,2023-01-06,000001,Vente,1800000,5814,,BD DU FOUR DES MAURES,0277,83980,83070,Le Lavandou,83,,,83070000BC0053,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,6.389807,43.145257
2023-1095332,2023-01-06,000001,Vente,1800000,5814,,BD DU FOUR DES MAURES,0277,83980,83070,Le Lavandou,83,,,83070000BC0053,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,1465,6.389807,43.145257
2023-1095356,2023-01-03,000001,Vente,475000,6354,A,PRAMOUSQUIER PLAGE,B031,83980,83070,Le Lavandou,83,,,83070000AL0055,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,6.442656,43.14971
2023-1095356,2023-01-03,000001,Vente,475000,6354,A,PRAMOUSQUIER PLAGE,B031,83980,83070,Le Lavandou,83,,,83070000AL0055,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,1166,6.442656,43.14971
2023-1095375,2023-01-06,000001,Vente,1630000,9001,,COR DES PINS,X005,83980,83070,Le Lavandou,83,,,83070000AV0148,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1000,6.407879,43.150752
2023-1095375,2023-01-06,000001,Vente,1630000,9001,,COR DES PINS,X005,83980,83070,Le Lavandou,83,,,83070000AV0148,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,1206,6.407879,43.150752
2023-1095408,2023-01-04,000001,Vente,472440,13,,AV DE LA 1ERE DFL,0225,83980,83070,Le Lavandou,83,,,83070000BO0084,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372419,43.139729
2023-1095408,2023-01-04,000001,Vente,472440,13,,AV DE LA 1ERE DFL,0225,83980,83070,Le Lavandou,83,,,83070000BO0084,,,54,62.5,,,,,,,,,1,2,Appartement,65,3,,,,,,6.372419,43.139729
2023-1095408,2023-01-04,000001,Vente,472440,13,,AV DE LA 1ERE DFL,0225,83980,83070,Le Lavandou,83,,,83070000BO0084,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372419,43.139729
2023-1095429,2023-01-13,000001,Vente,309200,9002,,DOM D AZUR RUE DU BATAILLER,A030,83980,83070,Le Lavandou,83,,,83070000BW0049,,,41,27.26,42,27.1,,,,,,,2,2,Appartement,54,4,,,,,,6.359097,43.132027
2023-1095429,2023-01-13,000001,Vente,309200,9002,,DOM D AZUR RUE DU BATAILLER,A030,83980,83070,Le Lavandou,83,,,83070000BW0049,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359097,43.132027
2023-1095429,2023-01-13,000001,Vente,309200,9002,,DOM D AZUR RUE DU BATAILLER,A030,83980,83070,Le Lavandou,83,,,83070000BW0049,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359097,43.132027
2023-1095520,2023-01-19,000001,Vente,113410,3,,AV DU GRAND JARDIN,0346,83980,83070,Le Lavandou,83,,,83070000BX0006,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359863,43.134802
2023-1095520,2023-01-19,000001,Vente,113410,3,,AV DU GRAND JARDIN,0346,83980,83070,Le Lavandou,83,,,83070000BX0006,,,173,22.46,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359863,43.134802
2023-1095520,2023-01-19,000001,Vente,113410,3,,AV DU GRAND JARDIN,0346,83980,83070,Le Lavandou,83,,,83070000BX0006,,,173,22.46,,,,,,,,,1,2,Appartement,23,1,,,,,,6.359863,43.134802
2023-1095590,2023-01-23,000001,Vente,154000,9001,,AV MAL JUIN,0442,83980,83070,Le Lavandou,83,,,83070000BV0149,,,2,29.69,,,,,,,,,1,2,Appartement,30,2,,,,,,6.356381,43.137116
2023-1095596,2023-01-09,000001,Vente,185000,9202,,CAVALIERE PLAGE,B014,83980,83070,Le Lavandou,83,,,83070000AP0094,,,24,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.426912,43.152722
2023-1095596,2023-01-09,000001,Vente,185000,,,CAVALIERE PLAGE,B014,83980,83070,Le Lavandou,83,,,83070000AP0218,,,,,,,,,,,,,0,,,,,L,landes,,,13,6.427684,43.153752
2023-1095604,2023-01-20,000001,Vente,167000,9202,,CAVALIERE PLAGE,B014,83980,83070,Le Lavandou,83,,,83070000AP0094,,,33,31.75,,,,,,,,,1,2,Appartement,32,2,,,,,,6.426912,43.152722
2023-1095604,2023-01-20,000001,Vente,167000,,,CAVALIERE PLAGE,B014,83980,83070,Le Lavandou,83,,,83070000AP0236,,,,,,,,,,,,,0,,,,,L,landes,,,13,6.42823,43.153775
2023-1095614,2023-01-11,000001,Vente,1720000,9012,,SAINT CLAIR,B040,83980,83070,Le Lavandou,83,,,83070000BK0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.376508,43.140864
2023-1095614,2023-01-11,000001,Vente,1720000,9012,,SAINT CLAIR,B040,83980,83070,Le Lavandou,83,,,83070000BK0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.376508,43.140864
2023-1095614,2023-01-11,000001,Vente,1720000,9012,,SAINT CLAIR,B040,83980,83070,Le Lavandou,83,,,83070000BK0249,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,800,6.376508,43.140864
2023-1095632,2023-01-06,000001,Vente,749000,13,,AV DE LA 1ERE DFL,0225,83980,83070,Le Lavandou,83,,,83070000BO0084,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372419,43.139729
2023-1095632,2023-01-06,000001,Vente,749000,13,,AV DE LA 1ERE DFL,0225,83980,83070,Le Lavandou,83,,,83070000BO0084,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372419,43.139729
2023-1095632,2023-01-06,000001,Vente,749000,13,,AV DE LA 1ERE DFL,0225,83980,83070,Le Lavandou,83,,,83070000BO0084,,,395,75.31,,,,,,,,,1,2,Appartement,74,4,,,,,,6.372419,43.139729
2023-1095632,2023-01-06,000001,Vente,749000,313,,AV DE LA 1ERE DFL,0225,83980,83070,Le Lavandou,83,,,83070000BO0084,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372419,43.139729
2023-1095673,2023-01-05,000001,Vente,173500,9005,,CAVALIERE,B013,83980,83070,Le Lavandou,83,,,83070000AP0096,,,209,47.47,,,,,,,,,1,2,Appartement,41,2,,,,,,6.426458,43.152874
2023-1095673,2023-01-05,000001,Vente,173500,9005,,CAVALIERE,B013,83980,83070,Le Lavandou,83,,,83070000AP0096,,,209,47.47,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426458,43.152874
2023-1095673,2023-01-05,000001,Vente,173500,9001,,CAVALIERE PLAGE,B014,83980,83070,Le Lavandou,83,,,83070000AP0173,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426869,43.153911
2023-1095680,2023-01-20,000001,Vente,157000,9100,,RES DU LEVANT AVE MAL JUIN,A249,83980,83070,Le Lavandou,83,,,83070000BT0071,,,85,31.22,,,,,,,,,1,2,Appartement,31,2,,,,,,6.360458,43.136702
2023-1095680,2023-01-20,000001,Vente,157000,9100,,RES DU LEVANT AVE MAL JUIN,A249,83980,83070,Le Lavandou,83,,,83070000BT0071,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.360458,43.136702
2023-1095680,2023-01-20,000001,Vente,157000,9100,,RES DU LEVANT AVE MAL JUIN,A249,83980,83070,Le Lavandou,83,,,83070000BT0071,,,85,31.22,,,,,,,,,1,3,Dépendance,,0,,,,,,6.360458,43.136702
2023-1095694,2023-01-20,000001,Vente,270000,9001,,TAHITI PARC LA GDE BASTIDE,A500,83980,83070,Le Lavandou,83,,,83070000BW0053,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356937,43.131758
2023-1095694,2023-01-20,000001,Vente,270000,717,,TAHITI PARC LA GDE BASTIDE,A500,83980,83070,Le Lavandou,83,,,83070000BW0053,,,138,37.49,,,,,,,,,1,1,Maison,37,3,,,,,,6.356937,43.131758
2023-1095736,2023-01-19,000001,Vente,1520000,35,,AV COLONEL RIGAUD,0180,83980,83070,Le Lavandou,83,,,83070000BL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,6.373673,43.139854
2023-1095736,2023-01-19,000001,Vente,1520000,35,,AV COLONEL RIGAUD,0180,83980,83070,Le Lavandou,83,,,83070000BL0001,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,676,6.373673,43.139854
2023-1095736,2023-01-19,000001,Vente,1520000,35,,AV COLONEL RIGAUD,0180,83980,83070,Le Lavandou,83,,,83070000BL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,6.373673,43.139854
2023-1095736,2023-01-19,000001,Vente,1520000,35,,AV COLONEL RIGAUD,0180,83980,83070,Le Lavandou,83,,,83070000BL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,6.373673,43.139854
2023-1095742,2023-01-24,000001,Vente,216000,9002,,RUE DU BATAILLER,0075,83980,83070,Le Lavandou,83,,,83070000BW0051,,,17,,,,,,,,,,1,2,Appartement,41,3,,,,,,6.35743,43.13272
2023-1095742,2023-01-24,000001,Vente,216000,9002,,RUE DU BATAILLER,0075,83980,83070,Le Lavandou,83,,,83070000BW0051,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35743,43.13272
2023-1095775,2023-01-17,000001,Vente,840000,9200,,L HUBAC DU BLEU,B025,83980,83070,Le Lavandou,83,,,83070000AD0038,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1000,6.434221,43.161879
2023-1095775,2023-01-17,000001,Vente,840000,9200,,L HUBAC DU BLEU,B025,83980,83070,Le Lavandou,83,,,83070000AD0038,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.434221,43.161879
2023-1095882,2023-01-05,000001,Vente,165300,63,,RUE DU PUITS MICHEL,0662,83980,83070,Le Lavandou,83,,,83070000BV0261,,,140,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.355921,43.138004
2023-1095882,2023-01-05,000001,Vente,165300,101,,RUE DU PUITS MICHEL,0662,83980,83070,Le Lavandou,83,,,83070000BV0261,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355921,43.138004
2023-1095890,2023-01-05,000001,Vente,1400000,25,,BD DES PECHEURS,0565,83980,83070,Le Lavandou,83,,,83070000BP0064,,,,,,,,,,,,,0,2,Appartement,38,1,AG,terrains d'agrément,,,733,6.370101,43.143277
2023-1095890,2023-01-05,000001,Vente,1400000,25,,BD DES PECHEURS,0565,83980,83070,Le Lavandou,83,,,83070000BP0064,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,500,6.370101,43.143277
2023-1095890,2023-01-05,000001,Vente,1400000,25,,BD DES PECHEURS,0565,83980,83070,Le Lavandou,83,,,83070000BP0064,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,500,6.370101,43.143277
2023-1095890,2023-01-05,000001,Vente,1400000,25,,BD DES PECHEURS,0565,83980,83070,Le Lavandou,83,,,83070000BP0064,,,,,,,,,,,,,0,2,Appartement,98,4,AG,terrains d'agrément,,,733,6.370101,43.143277
2023-1095977,2023-01-06,000001,Vente,385000,313,,AV DE LA 1ERE DFL,0225,83980,83070,Le Lavandou,83,,,83070000BO0084,,,366,46.81,,,,,,,,,1,2,Appartement,48,2,,,,,,6.372419,43.139729
2023-1095977,2023-01-06,000001,Vente,385000,313,,AV DE LA 1ERE DFL,0225,83980,83070,Le Lavandou,83,,,83070000BO0084,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372419,43.139729
2023-1095989,2023-01-25,000001,Vente,140500,9100,,AV VINCENT AURIOL,0645,83980,83070,Le Lavandou,83,,,83070000BX0015,,,106,,112,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.364615,43.135195
2023-1095997,2023-01-18,000001,Vente,200000,9002,,AV MAL JUIN,0442,83980,83070,Le Lavandou,83,,,83070000BV0143,,,1,25.99,,,,,,,,,1,2,Appartement,26,2,,,,,,6.356034,43.137333
2023-1095997,2023-01-18,000001,Vente,200000,100,,RUE DU PUITS MICHEL,0662,83980,83070,Le Lavandou,83,,,83070000BV0143,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356034,43.137333
2023-1096005,2023-01-24,000001,Vente,800000,5472,,AV DES MARTYRS DE LA RESISTAN,0460,83980,83070,Le Lavandou,83,,,83070000BN0065,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367308,43.137015
2023-1096005,2023-01-24,000001,Vente,800000,5472,,AV DES MARTYRS DE LA RESISTAN,0460,83980,83070,Le Lavandou,83,,,83070000BN0065,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367308,43.137015
2023-1096005,2023-01-24,000001,Vente,800000,5472,,AV DES MARTYRS DE LA RESISTAN,0460,83980,83070,Le Lavandou,83,,,83070000BN0065,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367308,43.137015
2023-1096005,2023-01-24,000001,Vente,800000,5472,,AV DES MARTYRS DE LA RESISTAN,0460,83980,83070,Le Lavandou,83,,,83070000BN0065,,,253,31.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.367308,43.137015
2023-1096005,2023-01-24,000001,Vente,800000,5472,,AV DES MARTYRS DE LA RESISTAN,0460,83980,83070,Le Lavandou,83,,,83070000BN0065,,,252,53.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,6.367308,43.137015
2023-1096005,2023-01-24,000001,Vente,800000,5472,,AV DES MARTYRS DE LA RESISTAN,0460,83980,83070,Le Lavandou,83,,,83070000BN0065,,,251,47.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,6.367308,43.137015
2023-1096005,2023-01-24,000001,Vente,800000,5472,,AV DES MARTYRS DE LA RESISTAN,0460,83980,83070,Le Lavandou,83,,,83070000BN0065,,,158,54.94,250,57.8,,,,,,,2,4,Local industriel. commercial ou assimilé,82,0,,,,,,6.367308,43.137015
2023-1096005,2023-01-24,000001,Vente,800000,5472,,AV DES MARTYRS DE LA RESISTAN,0460,83980,83070,Le Lavandou,83,,,83070000BN0065,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367308,43.137015
2023-1096093,2023-01-10,000001,Vente,537180,7,,RES LES BALCONS DE ST CLAIR,A403,83980,83070,Le Lavandou,83,,,83070000BK0231,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,213,6.37663,43.142796
2023-1096093,2023-01-10,000001,Vente,537180,,,SAINT CLAIR,B040,83980,83070,Le Lavandou,83,,,83070000BK0233,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.37671,43.142943
2023-1096093,2023-01-10,000001,Vente,537180,,,SAINT CLAIR,B040,83980,83070,Le Lavandou,83,,,83070000BK0235,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.376747,43.143014
2023-1096095,2023-01-23,000001,Vente,323000,9202,,CAVALIERE PLAGE,B014,83980,83070,Le Lavandou,83,,,83070000AP0095,,,19,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.426381,43.152573
2023-1096164,2023-01-19,000001,Vente,163000,1,,IMP DU PERREGAUX,0569,83980,83070,Le Lavandou,83,,,83070000BV0055,,,18,42.82,,,,,,,,,1,3,Dépendance,,0,,,,,,6.358351,43.135714
2023-1096164,2023-01-19,000001,Vente,163000,1,,IMP DU PERREGAUX,0569,83980,83070,Le Lavandou,83,,,83070000BV0055,,,18,42.82,52,,,,,,,,2,3,Dépendance,,0,,,,,,6.358351,43.135714
2023-1096164,2023-01-19,000001,Vente,163000,1,,IMP DU PERREGAUX,0569,83980,83070,Le Lavandou,83,,,83070000BV0055,,,18,42.82,52,,,,,,,,2,2,Appartement,43,2,,,,,,6.358351,43.135714
2023-1096195,2023-02-03,000001,Vente,80000,,,AIGUEBELLE,B001,83980,83070,Le Lavandou,83,,,83070000AZ0012,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3928,6.39818,43.150749
2023-1096232,2023-01-17,000001,Vente,199000,9301,,AV MAL JUIN,0442,83980,83070,Le Lavandou,83,,,83070000BX0007,,,10306,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361609,43.135374
2023-1096232,2023-01-17,000001,Vente,199000,9200,,RES ORMARINE LES PRES,A404,83980,83070,Le Lavandou,83,,,83070000BX0008,,,221,36.75,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361789,43.134957
2023-1096232,2023-01-17,000001,Vente,199000,9200,,RES ORMARINE LES PRES,A404,83980,83070,Le Lavandou,83,,,83070000BX0008,,,221,36.75,,,,,,,,,1,2,Appartement,36,2,,,,,,6.361789,43.134957
2023-1096247,2023-01-25,000001,Vente,451220,610,,AV VINCENT AURIOL,0645,83980,83070,Le Lavandou,83,,,83070000BX0018,,,384,,385,,,,,,,,2,3,Dépendance,,0,,,,,,6.361819,43.132471
2023-1096247,2023-01-25,000001,Vente,451220,610,,AV VINCENT AURIOL,0645,83980,83070,Le Lavandou,83,,,83070000BX0018,,,384,,385,,,,,,,,2,3,Dépendance,,0,,,,,,6.361819,43.132471
2023-1096247,2023-01-25,000001,Vente,451220,610,,AV VINCENT AURIOL,0645,83980,83070,Le Lavandou,83,,,83070000BX0018,,,384,,385,,,,,,,,2,2,Appartement,65,3,,,,,,6.361819,43.132471
2023-1096247,2023-01-25,000001,Vente,451220,610,,AV VINCENT AURIOL,0645,83980,83070,Le Lavandou,83,,,83070000BX0018,,,490,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361819,43.132471
2023-1096248,2023-01-31,000001,Vente,121000,9200,,RES ORMARINE LES PRES,A404,83980,83070,Le Lavandou,83,,,83070000BX0008,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361789,43.134957
2023-1096248,2023-01-31,000001,Vente,121000,9200,,RES ORMARINE LES PRES,A404,83980,83070,Le Lavandou,83,,,83070000BX0008,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361789,43.134957
2023-1096248,2023-01-31,000001,Vente,121000,9200,,RES ORMARINE LES PRES,A404,83980,83070,Le Lavandou,83,,,83070000BX0008,,,425,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.361789,43.134957
2023-1096271,2023-01-13,000001,Vente,140000,40,,AV DE PROVENCE,0660,83980,83070,Le Lavandou,83,,,83070000BN0023,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.365868,43.137741
2023-1096271,2023-01-13,000001,Vente,140000,40,,AV DE PROVENCE,0660,83980,83070,Le Lavandou,83,,,83070000BN0023,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.365868,43.137741
2023-1096271,2023-01-13,000001,Vente,140000,40,,AV DE PROVENCE,0660,83980,83070,Le Lavandou,83,,,83070000BN0023,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.365868,43.137741
2023-1096271,2023-01-13,000001,Vente,140000,40,,AV DE PROVENCE,0660,83980,83070,Le Lavandou,83,,,83070000BN0023,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.365868,43.137741
2023-1096271,2023-01-13,000001,Vente,140000,40,,AV DE PROVENCE,0660,83980,83070,Le Lavandou,83,,,83070000BN0023,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.365868,43.137741
2023-1096271,2023-01-13,000001,Vente,140000,40,,AV DE PROVENCE,0660,83980,83070,Le Lavandou,83,,,83070000BN0023,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.365868,43.137741
2023-1096271,2023-01-13,000001,Vente,140000,40,,AV DE PROVENCE,0660,83980,83070,Le Lavandou,83,,,83070000BN0023,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.365868,43.137741
2023-1096301,2023-01-13,000001,Vente,202800,15,,CHE DU REPOS,0700,83980,83070,Le Lavandou,83,,,83070000BR0325,,,16,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.358367,43.141486
2023-1096301,2023-01-13,000001,Vente,202800,15,,CHE DU REPOS,0700,83980,83070,Le Lavandou,83,,,83070000BR0325,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.358367,43.141486
2023-1096302,2023-01-16,000001,Vente,156100,63,,RUE DU PUITS MICHEL,0662,83980,83070,Le Lavandou,83,,,83070000BV0261,,,130,63,,,,,,,,,1,2,Appartement,62,3,,,,,,6.355921,43.138004
2023-1096302,2023-01-16,000001,Vente,156100,101,,RUE DU PUITS MICHEL,0662,83980,83070,Le Lavandou,83,,,83070000BV0261,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355921,43.138004
2023-1096322,2023-01-20,000001,Vente,392000,263,,RUE DU CANNIER,0134,83980,83070,Le Lavandou,83,,,83070000BV0242,,,60,72.85,,,,,,,,,1,2,Appartement,73,4,,,,,,6.357199,43.138302
2023-1096322,2023-01-20,000001,Vente,392000,263,,RUE DU CANNIER,0134,83980,83070,Le Lavandou,83,,,83070000BV0242,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.357199,43.138302
2023-1096328,2023-01-26,000001,Vente,350000,9001,,CAVALIERE,B013,83980,83070,Le Lavandou,83,,,83070000AP0096,,,214,77.75,,,,,,,,,1,2,Appartement,78,4,,,,,,6.426458,43.152874
2023-1096328,2023-01-26,000001,Vente,350000,9001,,CAVALIERE PLAGE,B014,83980,83070,Le Lavandou,83,,,83070000AP0173,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426869,43.153911
2023-1096369,2023-01-30,000001,Vente,200530,9202,,CAVALIERE PLAGE,B014,83980,83070,Le Lavandou,83,,,83070000AP0094,,,19,31.39,,,,,,,,,1,2,Appartement,31,2,,,,,,6.426912,43.152722
2023-1096369,2023-01-30,000001,Vente,200530,,,CAVALIERE PLAGE,B014,83980,83070,Le Lavandou,83,,,83070000AP0217,,,,,,,,,,,,,0,,,,,L,landes,,,13,6.427678,43.15373
2023-1096379,2023-02-08,000001,Vente,497950,9206,,CAVALIERE,B013,83980,83070,Le Lavandou,83,,,83070000AR0125,,,10,80.9,,,,,,,,,1,2,Appartement,76,3,,,,,,6.419502,43.157167
2023-1096379,2023-02-08,000001,Vente,497950,9206,,CAVALIERE,B013,83980,83070,Le Lavandou,83,,,83070000AR0125,,,10,80.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419502,43.157167
2023-1096379,2023-02-08,000001,Vente,497950,9206,,CAVALIERE,B013,83980,83070,Le Lavandou,83,,,83070000AR0125,,,10,80.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419502,43.157167
2023-1096404,2023-01-18,000001,Vente,209860,647,,AV MAL JUIN,0442,83980,83070,Le Lavandou,83,,,83070000BV0066,,,507,,52,57.76,,,,,,,2,2,Appartement,58,3,,,,,,6.355603,43.135339
2023-1096404,2023-01-18,000001,Vente,209860,647,,AV MAL JUIN,0442,83980,83070,Le Lavandou,83,,,83070000BV0066,,,507,,52,57.76,,,,,,,2,3,Dépendance,,0,,,,,,6.355603,43.135339
2023-1096404,2023-01-18,000001,Vente,209860,1,,AV DU GRAND JARDIN,0346,83980,83070,Le Lavandou,83,,,83070000BX0001,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359057,43.135627
2023-1096422,2023-01-31,000001,Vente,499900,9206,,LA FOSSETTE,B021,83980,83070,Le Lavandou,83,,,83070000BB0053,,,14,105.12,,,,,,,,,1,2,Appartement,120,4,,,,,,6.391398,43.149934
2023-1096422,2023-01-31,000001,Vente,499900,9206,,LA FOSSETTE,B021,83980,83070,Le Lavandou,83,,,83070000BB0053,,,14,105.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.391398,43.149934
2023-1096454,2023-01-19,000001,Vente,420000,14,,AV DU GENERAL DE GAULLE,0320,83980,83070,Le Lavandou,83,,,83070000BN0052,,,19,47.2,,,,,,,,,1,2,Appartement,47,2,,,,,,6.368335,43.138007
2023-1096454,2023-01-19,000001,Vente,420000,14,,AV DU GENERAL DE GAULLE,0320,83980,83070,Le Lavandou,83,,,83070000BN0052,,,19,47.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.368335,43.138007
2023-1096460,2023-01-20,000001,Vente,452500,173,,AV DES ILAIRES,0380,83980,83070,Le Lavandou,83,,,83070000BT0027,,,30,83.12,,,,,,,,,1,2,Appartement,84,3,,,,,,6.360721,43.138096
2023-1096460,2023-01-20,000001,Vente,452500,173,,AV DES ILAIRES,0380,83980,83070,Le Lavandou,83,,,83070000BT0027,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.360721,43.138096
2023-1096470,2023-01-19,000001,Vente,1725000,24,,AV DES MANDARINIERS,0469,83980,83070,Le Lavandou,83,,,83070000AY0009,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,1175,6.400101,43.152331
2023-1096470,2023-01-19,000001,Vente,1725000,24,,AV DES MANDARINIERS,0469,83980,83070,Le Lavandou,83,,,83070000AY0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1175,6.400101,43.152331
2023-1096470,2023-01-19,000001,Vente,1725000,24,,AV DES MANDARINIERS,0469,83980,83070,Le Lavandou,83,,,83070000AY0009,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,6.400101,43.152331
2023-1096470,2023-01-19,000001,Vente,1725000,24,,AV DES MANDARINIERS,0469,83980,83070,Le Lavandou,83,,,83070000AY0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.400101,43.152331
2023-1096472,2023-01-16,000001,Vente,219000,219,,AV VINCENT AURIOL,0645,83980,83070,Le Lavandou,83,,,83070000BX0023,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.365711,43.13452
2023-1096472,2023-01-16,000001,Vente,219000,219,,AV VINCENT AURIOL,0645,83980,83070,Le Lavandou,83,,,83070000BX0023,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.365711,43.13452
2023-1096472,2023-01-16,000001,Vente,219000,219,,AV VINCENT AURIOL,0645,83980,83070,Le Lavandou,83,,,83070000BX0023,,,28,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.365711,43.13452
2023-1096480,2023-01-17,000001,Vente,227000,655,,AV MAL JUIN,0442,83980,83070,Le Lavandou,83,,,83070000BV0066,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355603,43.135339
2023-1096480,2023-01-17,000001,Vente,227000,655,,AV MAL JUIN,0442,83980,83070,Le Lavandou,83,,,83070000BV0066,,,36,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.355603,43.135339
2023-1096480,2023-01-17,000001,Vente,227000,,,ALL DU GRAND PLATANE,0348,83980,83070,Le Lavandou,83,,,83070000BV0066,,,911,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355603,43.135339
2023-1096480,2023-01-17,000001,Vente,227000,,,ALL DU GRAND PLATANE,0348,83980,83070,Le Lavandou,83,,,83070000BV0066,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355603,43.135339
2023-1096488,2023-01-19,000001,Vente,168397,101,,RUE DU PUITS MICHEL,0662,83980,83070,Le Lavandou,83,,,83070000BV0261,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355921,43.138004
2023-1096488,2023-01-19,000001,Vente,168397,63,,RUE DU PUITS MICHEL,0662,83980,83070,Le Lavandou,83,,,83070000BV0261,,,146,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.355921,43.138004
2023-1096488,2023-01-19,000001,Vente,168397,101,,RUE DU PUITS MICHEL,0662,83980,83070,Le Lavandou,83,,,83070000BV0261,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355921,43.138004