siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085979623,00015,08597962300015,O,,,,,,true,1,,102,,RUE,R GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,1.658286,47.842818,0.83,housenumber,102 Rue Robert Goupil 45130 Le Bardon,45020_0140_00102,G,102 RUE ROBERT GOUPIL,
086075371,00012,08607537100012,O,,NN,,,,true,1,,,,,AUX BUISSONS,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,1.647262,47.836619,0.51,street,Rue du Buisson 45130 Le Bardon,45020_0060,G,RUE DU BUISSON,
086080496,00010,08608049600010,O,,,,,,true,1,,,,,,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086273208,00016,08627320800016,O,,,,,,true,1,,138,,RUE,R GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,1.652757,47.845933,0.83,housenumber,138 Rue Robert Goupil 45130 Le Bardon,45020_0140_00138,G,138 RUE ROBERT GOUPIL,
086570736,00016,08657073600016,O,1964-01-01,NN,,,2008-11-07T00:16:24,false,3,,139,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,O,1.652702,47.845852,0.94,housenumber,139 Rue Robert Goupil 45130 Le Bardon,45020_0140_00139,G,139 RUE ROBERT GOUPIL,
086571346,00013,08657134600013,O,,NN,,,,true,1,,30,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,1.650586,47.843069,0.94,housenumber,30 Rue du Bourg 45130 Le Bardon,45020_0040_00030,G,30 RUE DU BOURG,
086973864,00019,08697386400019,O,,,,,,true,1,,26,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.651045,47.843499,0.94,housenumber,26 Rue du Bourg 45130 Le Bardon,45020_0040_00026,G,26 RUE DU BOURG,
087070504,00029,08707050400029,O,,NN,,,,true,1,,113,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,62.43,NAP,N,1.655556,47.844132,0.94,housenumber,113 Rue Robert Goupil 45130 Le Bardon,45020_0140_00113,G,113 RUE ROBERT GOUPIL,
214500209,00017,21450020900017,O,1983-03-01,03,2018,,2020-08-25T10:17:22,true,4,,44,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.649764,47.842276,0.94,housenumber,44 Rue du Bourg 45130 Le Bardon,45020_0040_00044,G,44 RUE DU BOURG,
214500209,00025,21450020900025,O,1983-12-21,02,2018,,2020-08-25T10:17:22,false,3,,44,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.649764,47.842276,0.94,housenumber,44 Rue du Bourg 45130 Le Bardon,45020_0040_00044,G,44 RUE DU BOURG,
214500209,00033,21450020900033,O,1990-09-01,NN,,,,false,4,,38,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.650162,47.842658,0.94,housenumber,38 Rue du Bourg 45130 Le Bardon,45020_0040_00038,G,38 RUE DU BOURG,
214500209,00041,21450020900041,O,1993-01-01,NN,,,,false,4,MAIRIE,44,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE EAU,,,,41.0Z,NAF1993,N,1.649764,47.842276,0.94,housenumber,44 Rue du Bourg 45130 Le Bardon,45020_0040_00044,G,44 RUE DU BOURG,
214500209,00058,21450020900058,O,1993-01-01,NN,,,2008-01-04T18:34:14,false,3,MAIRIE,44,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.649764,47.842276,0.94,housenumber,44 Rue du Bourg 45130 Le Bardon,45020_0040_00044,G,44 RUE DU BOURG,
264508979,00012,26450897900012,O,1993-02-01,NN,,,2016-07-12T14:12:15,true,4,MAIRIE,,,,,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2016-07-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264508987,00015,26450898700015,O,1993-02-02,NN,,,2010-06-26T03:10:11,true,3,MAIRIE,44,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.649764,47.842276,0.94,housenumber,44 Rue du Bourg 45130 Le Bardon,45020_0040_00044,G,44 RUE DU BOURG,
294500673,00016,29450067300016,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,44,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.649764,47.842276,0.94,housenumber,44 Rue du Bourg 45130 Le Bardon,45020_0040_00044,G,44 RUE DU BOURG,
302623848,00017,30262384800017,O,,NN,,,,true,1,,64,,RUE,R GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,1.660593,47.841419,0.82,housenumber,64 Rue Robert Goupil 45130 Le Bardon,45020_0140_00064,G,64 RUE ROBERT GOUPIL,
302860077,00015,30286007700015,O,,NN,,,,true,1,,30,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,1.650586,47.843069,0.94,housenumber,30 Rue du Bourg 45130 Le Bardon,45020_0040_00030,G,30 RUE DU BOURG,
306509399,00029,30650939900029,O,1900-01-01,NN,,,2014-07-08T00:13:28,true,4,,16,,IMP,DE LA NOUE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,31.09B,NAFRev2,N,1.651231,47.83631,0.84,housenumber,16 Impasse de la Noue 45130 Le Bardon,45020_0100_00016,G,16 IMPASSE DE LA NOUE,
307429878,00019,30742987800019,O,,,,,,true,1,,26,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,67.07,NAP,N,1.651045,47.843499,0.94,housenumber,26 Rue du Bourg 45130 Le Bardon,45020_0040_00026,G,26 RUE DU BOURG,
309733921,00063,30973392100063,O,1995-07-01,NN,,,,false,4,,116,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,1.656427,47.844162,0.94,housenumber,116 Rue Robert Goupil 45130 Le Bardon,45020_0140_00116,G,116 RUE ROBERT GOUPIL,
311432918,00028,31143291800028,O,1900-01-01,NN,,,2008-11-07T00:26:22,true,5,,7,,RUE,DU BUISSON,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,45.4A,NAFRev1,N,1.64839,47.836173,0.94,housenumber,7 Rue du Buisson 45130 Le Bardon,45020_0060_00007,G,7 RUE DU BUISSON,
313247249,00011,31324724900011,O,1978-01-01,NN,,,,true,1,,136,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,O,1.653116,47.845771,0.94,housenumber,136 Rue Robert Goupil 45130 Le Bardon,45020_0140_00136,G,136 RUE ROBERT GOUPIL,
313247256,00016,31324725600016,O,,NN,,,,true,1,,138,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,1.652757,47.845933,0.94,housenumber,138 Rue Robert Goupil 45130 Le Bardon,45020_0140_00138,G,138 RUE ROBERT GOUPIL,
313482754,00014,31348275400014,O,,,,,,true,1,,136,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.653116,47.845771,0.94,housenumber,136 Rue Robert Goupil 45130 Le Bardon,45020_0140_00136,G,136 RUE ROBERT GOUPIL,
314957630,00036,31495763000036,O,2015-05-01,,,,2018-02-22T13:08:20,true,2,,36,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,95.29Z,NAFRev2,N,1.65032,47.84281,0.94,housenumber,36 Rue du Bourg 45130 Le Bardon,45020_0040_00036,G,36 RUE DU BOURG,
316422724,00013,31642272400013,O,,NN,,,,true,1,,20,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,45.2V,NAF1993,O,1.667247,47.837825,0.94,housenumber,20 Rue Robert Goupil 45130 Le Bardon,45020_0140_00020,G,20 RUE ROBERT GOUPIL,
317607398,00037,31760739800037,O,,NN,,,,true,1,,5,,RTE,DE BAULE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.4D,NAF1993,N,1.658366,47.836404,0.82,housenumber,5 Route de Baule 45130 Le Bardon,45020_0010_00005,G,5 ROUTE DE BAULE,
318353141,00019,31835314100019,O,,NN,,,2007-01-18T09:14:53,true,1,,16,,RUE,DU PRESSOIR,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1982-02-26,F,,,,,01.1A,NAF1993,N,1.654101,47.847908,0.8,housenumber,16 Rue de Pressoir 45130 Le Bardon,45020_0120_00016,G,16 RUE DE PRESSOIR,
319171138,00013,31917113800013,O,,NN,,,,true,1,,39,,RTE,DE BAULE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,1.658059,47.836161,0.83,housenumber,39 Route de Baule 45130 Le Bardon,45020_0010_00039,G,39 ROUTE DE BAULE,
319555355,00027,31955535500027,O,1989-09-12,NN,,,2007-03-14T13:58:59,true,3,,61,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,01.1A,NAFRev1,N,1.649339,47.84181,0.94,housenumber,61 Rue du Bourg 45130 Le Bardon,45020_0040_00061,G,61 RUE DU BOURG,
322188913,00014,32218891300014,O,1981-07-01,NN,,,2006-11-25T09:51:20,true,1,,,,,MAIRIE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,92.7C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323676189,00042,32367618900042,O,2010-01-18,,,,2016-01-09T00:10:28,false,1,,6,,RUE,DES BOUVETTES,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,43.39Z,NAFRev2,N,1.65427,47.843905,0.94,housenumber,6 Rue des Bouvettes 45130 Le Bardon,45020_0045_00006,G,6 RUE DES BOUVETTES,
325368637,00014,32536863700014,O,1900-01-01,NN,,,2011-05-03T00:13:03,false,4,,45,,RTE,DE BAULE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.10,NAP,N,1.657459,47.835727,0.83,housenumber,45 Route de Baule 45130 Le Bardon,45020_0010_00045,G,45 ROUTE DE BAULE,
331198945,00015,33119894500015,O,,,,,2008-03-27T20:10:21,true,1,,60,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,77.10,NAP,N,1.648001,47.841274,0.94,housenumber,60 Rue du Bourg 45130 Le Bardon,45020_0040_00060,G,60 RUE DU BOURG,
331279547,00011,33127954700011,O,,NN,,,,true,1,,,,LD,LA FERME DE SOLON,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,01.00,NAP,N,,,0,,,,,,
332684695,00015,33268469500015,O,1985-04-01,NN,,,2018-09-29T12:27:41,true,7,,52,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,71.11Z,NAFRev2,N,1.648757,47.841797,0.94,housenumber,52 Rue du Bourg 45130 Le Bardon,45020_0040_00052,G,52 RUE DU BOURG,
335263992,00034,33526399200034,O,,NN,,,,true,1,,13,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,1.651505,47.844006,0.94,housenumber,13 Rue du Bourg 45130 Le Bardon,45020_0040_00013,G,13 RUE DU BOURG,
339460842,00026,33946084200026,O,2000-04-07,NN,,,2008-11-07T00:59:11,true,4,,136,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,45.2V,NAFRev1,O,1.653116,47.845771,0.94,housenumber,136 Rue Robert Goupil 45130 Le Bardon,45020_0140_00136,G,136 RUE ROBERT GOUPIL,
339802977,00019,33980297700019,O,,NN,,,,true,1,,16,,RUE,BUISSON,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,1.650591,47.835895,0.92,housenumber,16 Rue du Buisson 45130 Le Bardon,45020_0060_00016,G,16 RUE DU BUISSON,
340346568,00025,34034656800025,O,,NN,,,,true,1,,,,,MAIRIE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3F,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340519180,00012,34051918000012,O,,NN,,,2006-11-25T10:38:38,true,1,,16,,RUE,DES BOUVETTES,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,O,1.653586,47.843106,0.94,housenumber,16 Rue des Bouvettes 45130 Le Bardon,45020_0045_00016,G,16 RUE DES BOUVETTES,
341940724,00022,34194072400022,O,,NN,,,,true,1,,49,,RUE,GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.25,NAP,N,1.663111,47.839838,0.86,housenumber,49 Rue Robert Goupil 45130 Le Bardon,45020_0140_00049,G,49 RUE ROBERT GOUPIL,
342222239,00010,34222223900010,O,,NN,,,,true,1,,4,,RUE,DE LA BINETTE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,84.12,NAP,N,1.648467,47.841823,0.94,housenumber,4 Rue de la Binette 45130 Le Bardon,45020_0020_00004,G,4 RUE DE LA BINETTE,
347775215,00044,34777521500044,O,2019-07-01,,,,2020-03-12T04:00:18,false,1,,,,RTE,DE HUISSEAU LA COTE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2019-07-01,A,FAC SERVICE,,,FAC SERVICE,33.12Z,NAFRev2,O,1.647877,47.842034,0.32,street,Rue de la Binette 45130 Le Bardon,45020_0020,G,RUE DE LA BINETTE,
347846123,00011,34784612300011,O,1988-08-01,NN,,,2008-01-04T22:45:11,true,3,,4,,RUE,DE LA BINETTE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.648467,47.841823,0.94,housenumber,4 Rue de la Binette 45130 Le Bardon,45020_0020_00004,G,4 RUE DE LA BINETTE,
348051038,00019,34805103800019,O,1988-01-01,NN,,,2007-04-26T06:07:01,true,5,,3,,RUE,BINETTE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,01.1A,NAFRev1,N,1.647877,47.842034,0.91,housenumber,3 Rue de la Binette 45130 Le Bardon,45020_0020_00003,G,3 RUE DE LA BINETTE,
348481193,00012,34848119300012,O,1988-09-01,NN,,,2006-10-27T03:42:38,true,3,,,,,FERME DU BOUCHET,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350384103,00023,35038410300023,O,1991-12-12,NN,,,2014-07-08T00:54:08,false,6,,1,,RUE,DES BOUVETTES,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.99C,NAFRev2,O,1.655186,47.84448,0.94,housenumber,1 Rue des Bouvettes 45130 Le Bardon,45020_0045_00001,G,1 RUE DES BOUVETTES,
350713251,00014,35071325100014,O,,NN,,,,true,1,,19,,RUE,DU BUISSON,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3F,NAF1993,N,1.651746,47.83614,0.94,housenumber,19 Rue du Buisson 45130 Le Bardon,45020_0060_00019,G,19 RUE DU BUISSON,
352539159,00033,35253915900033,O,2014-09-01,,,,2015-09-23T08:22:45,true,2,,47,,RTE,DE BAULE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,96.09Z,NAFRev2,N,1.657265,47.835607,0.83,housenumber,47 Route de Baule 45130 Le Bardon,45020_0010_00047,G,47 ROUTE DE BAULE,
378488050,00014,37848805000014,O,1990-05-18,NN,,,2008-01-05T19:48:08,true,3,,31,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.666112,47.838523,0.94,housenumber,31 Rue Robert Goupil 45130 Le Bardon,45020_0140_00031,G,31 RUE ROBERT GOUPIL,
381799873,00017,38179987300017,O,1991-04-29,02,2018,2825ZA,2020-08-25T10:18:49,false,6,LA COTE,,,RTE,DE HUISSEAU,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,33.12Z,NAFRev2,O,1.662037,47.839847,0.32,street,Route de Baule 45130 Le Bardon,45020_0010,G,ROUTE DE BAULE,
382035301,00011,38203530100011,O,1991-04-24,NN,,,2008-01-05T19:52:45,true,3,,,,RUE,DES BOUVETTES,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.655186,47.84448,0.94,street,Rue des Bouvettes 45130 Le Bardon,45020_0045,G,RUE DES BOUVETTES,
382090561,00020,38209056100020,O,1999-01-01,02,2018,4399CZ,2020-08-25T10:19:05,true,3,,74,,,GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,1.659834,47.841847,0.83,housenumber,74 Rue Robert Goupil 45130 Le Bardon,45020_0140_00074,G,74 RUE ROBERT GOUPIL,
383051695,00013,38305169500013,O,,NN,,,,true,1,,26,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,1.651045,47.843499,0.94,housenumber,26 Rue du Bourg 45130 Le Bardon,45020_0040_00026,G,26 RUE DU BOURG,
383612157,00040,38361215700040,O,2005-12-01,NN,,,2014-06-14T00:47:45,false,3,,74,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,80.10Z,NAFRev2,O,1.659834,47.841847,0.94,housenumber,74 Rue Robert Goupil 45130 Le Bardon,45020_0140_00074,G,74 RUE ROBERT GOUPIL,
383612157,00065,38361215700065,O,2012-07-13,12,2018,,2020-08-25T10:20:37,true,1,,50,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,80.10Z,NAFRev2,O,1.66257,47.840283,0.94,housenumber,50 Rue Robert Goupil 45130 Le Bardon,45020_0140_00050,G,50 RUE ROBERT GOUPIL,
384261699,00027,38426169900027,O,1995-08-01,02,2018,4399CZ,2020-08-25T10:21:21,true,3,,116,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.656427,47.844162,0.94,housenumber,116 Rue Robert Goupil 45130 Le Bardon,45020_0140_00116,G,116 RUE ROBERT GOUPIL,
384945192,00027,38494519200027,O,1993-07-01,NN,,,2014-06-14T00:59:17,true,6,,111,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.11Z,NAFRev2,N,1.656177,47.844218,0.94,housenumber,111 Rue Robert Goupil 45130 Le Bardon,45020_0140_00111,G,111 RUE ROBERT GOUPIL,
387727266,00018,38772726600018,O,,NN,,,,true,1,,107,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.656879,47.843657,0.94,housenumber,107 Rue Robert Goupil 45130 Le Bardon,45020_0140_00107,G,107 RUE ROBERT GOUPIL,
387816903,00018,38781690300018,O,1991-11-14,NN,,,,false,3,,31,,RUE,DU BUISSON,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,70.2C,NAF1993,N,1.653611,47.835782,0.94,housenumber,31 Rue du Buisson 45130 Le Bardon,45020_0060_00031,G,31 RUE DU BUISSON,
388390585,00015,38839058500015,O,1992-07-11,NN,,,,true,3,,42,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,70.3E,NAF1993,N,1.663521,47.839722,0.94,housenumber,42 Rue Robert Goupil 45130 Le Bardon,45020_0140_00042,G,42 RUE ROBERT GOUPIL,
390399582,00019,39039958200019,O,1993-02-25,NN,,,2008-07-03T05:59:37,true,3,,50,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.64916,47.841783,0.94,housenumber,50 Rue du Bourg 45130 Le Bardon,45020_0040_00050,G,50 RUE DU BOURG,
391833456,00026,39183345600026,O,2012-04-01,,,,2017-03-08T15:36:26,true,2,,36,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.81Z,NAFRev2,N,1.65032,47.84281,0.94,housenumber,36 Rue du Bourg 45130 Le Bardon,45020_0040_00036,G,36 RUE DU BOURG,
391880895,00019,39188089500019,O,1993-07-01,NN,,,2013-05-18T03:17:50,true,3,,20,B,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.667119,47.838002,0.82,housenumber,20 bis Rue Robert Goupil 45130 Le Bardon,45020_0140_00020_bis,G,20 BIS RUE ROBERT GOUPIL,
393203575,00021,39320357500021,O,2001-09-01,NN,,,2013-05-18T03:23:10,false,4,,139,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,45.20A,NAFRev2,O,1.652702,47.845852,0.94,housenumber,139 Rue Robert Goupil 45130 Le Bardon,45020_0140_00139,G,139 RUE ROBERT GOUPIL,
393301445,00010,39330144500010,O,1993-12-15,12,2018,,2020-08-25T10:28:02,true,5,LES FRICHES,,,RTE,D'OUZOUER-LE-MARCHE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,1.65016,47.844483,0.86,street,Route d'Ouzouer le Marché 45130 Le Bardon,45020_0106,G,ROUTE D OUZOUER LE MARCHE,
399354075,00026,39935407500026,O,1999-06-01,NN,,,2008-03-20T06:01:16,false,4,,74,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,F,ALTO,,,,47.79Z,NAFRev2,N,1.659834,47.841847,0.94,housenumber,74 Rue Robert Goupil 45130 Le Bardon,45020_0140_00074,G,74 RUE ROBERT GOUPIL,
399688910,00039,39968891000039,O,1998-07-15,NN,,,2013-09-02T15:29:09,false,4,,29,B,RUE,DU BUISSON,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,71.11Z,NAFRev2,N,1.65372,47.835741,0.8,housenumber,29 bis Rue du Buisson 45130 Le Bardon,45020_0060_00029_bis,G,29 BIS RUE DU BUISSON,
401464235,00019,40146423500019,O,1900-01-01,NN,,,2011-05-03T00:22:18,false,3,,13,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.651505,47.844006,0.94,housenumber,13 Rue du Bourg 45130 Le Bardon,45020_0040_00013,G,13 RUE DU BOURG,
401591805,00015,40159180500015,O,1995-07-01,NN,,,,true,1,,26,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,O,1.651045,47.843499,0.94,housenumber,26 Rue du Bourg 45130 Le Bardon,45020_0040_00026,G,26 RUE DU BOURG,
401698634,00011,40169863400011,O,1995-06-17,NN,,,2008-01-05T20:17:25,true,3,LA COTE,,,RTE,DE HUISSEAU,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.662037,47.839847,0.32,street,Route de Baule 45130 Le Bardon,45020_0010,G,ROUTE DE BAULE,
403299233,00011,40329923300011,O,1995-12-01,NN,,,,false,4,,,,,LE CHAUSSEE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,1.633743,47.84909,0.4,locality,Le Chemin Gaucher 45130 Le Bardon,45020_b031,G,LE CHEMIN GAUCHER,
403299233,00029,40329923300029,O,1999-12-01,NN,,,2018-08-30T03:48:43,true,4,,54,,RTE,DE BAULE,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.656991,47.83552,0.83,housenumber,54 Route de Baule 45130 Le Bardon,45020_0010_00054,G,54 ROUTE DE BAULE,
403490147,00010,40349014700010,O,1996-01-01,NN,,,2012-07-06T04:53:58,true,4,,99,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,01.11Z,NAFRev2,N,1.658244,47.842739,0.94,housenumber,99 Rue Robert Goupil 45130 Le Bardon,45020_0140_00099,G,99 RUE ROBERT GOUPIL,
409467446,00020,40946744600020,O,2007-10-01,NN,,,2017-05-04T05:53:56,false,8,,26,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,56.10A,NAFRev2,O,1.651045,47.843499,0.94,housenumber,26 Rue du Bourg 45130 Le Bardon,45020_0040_00026,G,26 RUE DU BOURG,
411973498,00016,41197349800016,O,,NN,,,,true,1,,14,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,1.651185,47.844353,0.94,housenumber,14 Rue du Bourg 45130 Le Bardon,45020_0040_00014,G,14 RUE DU BOURG,
412193971,00022,41219397100022,O,1999-06-06,NN,,,2009-06-27T08:33:31,false,5,,21,,RUE,DU BUISSON,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,85.52Z,NAFRev2,O,1.651935,47.83627,0.94,housenumber,21 Rue du Buisson 45130 Le Bardon,45020_0060_00021,G,21 RUE DU BUISSON,
413160672,00015,41316067200015,O,1997-07-01,NN,,,2008-11-08T01:28:08,false,4,,139,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,50.1Z,NAF1993,O,1.652702,47.845852,0.94,housenumber,139 Rue Robert Goupil 45130 Le Bardon,45020_0140_00139,G,139 RUE ROBERT GOUPIL,
413890559,00011,41389055900011,O,1997-09-01,NN,,,2015-01-16T04:04:28,true,4,,14,,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,01.11Z,NAFRev2,N,1.651185,47.844353,0.94,housenumber,14 Rue du Bourg 45130 Le Bardon,45020_0040_00014,G,14 RUE DU BOURG,
414846667,00015,41484666700015,O,1997-01-01,NN,,,2013-09-03T09:06:11,true,4,,10,B,RUE,DU BOURG,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.650782,47.845261,0.78,housenumber,10 bis Rue du Bourg 45130 Le Bardon,45020_0040_00010_bis,G,10 BIS RUE DU BOURG,
415206366,00015,41520636600015,O,1998-01-01,NN,,,2017-05-04T06:29:39,true,3,,6,,,CLOS DES MONTS,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.663889,47.838599,0.87,housenumber,6 Rue du Clos des Monts 45130 Le Bardon,45020_0086_00006,G,6 RUE DU CLOS DES MONTS,
418054292,00028,41805429200028,O,2015-01-01,,,,2015-02-19T08:36:00,true,1,,45,,RUE,ROBERT GOUPIL,45130,LE BARDON,,,45020,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.21Z,NAFRev2,N,1.663968,47.839451,0.94,housenumber,45 Rue Robert Goupil 45130 Le Bardon,45020_0140_00045,G,45 RUE ROBERT GOUPIL,