siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201394,00019,21420139400019,O,1983-03-01,03,2018,,2020-08-25T10:17:16,true,4,,5,,PL,MARCELLIN CHAMPAGNAT,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.394813,45.282765,0.87,housenumber,5 Place Marcellin Champagnat 42660 Marlhes,42139_0030_00005,G,5 PLACE MARCELLIN CHAMPAGNAT,
214201394,00027,21420139400027,O,1992-01-01,NN,,,2008-01-04T18:33:41,false,3,MAIRIE,,,,,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.39338,45.282081,0.64,street,Lotissement des Prairies 42660 Marlhes,42139_a041,D,LOTISSEMENT DES PRAIRIES,
214201394,00035,21420139400035,O,1999-01-01,NN,,,2008-01-04T18:33:41,false,3,MAIRIE,,,,,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.39338,45.282081,0.64,street,Lotissement des Prairies 42660 Marlhes,42139_a041,D,LOTISSEMENT DES PRAIRIES,
214201394,00043,21420139400043,O,1999-01-01,NN,,,2019-02-21T17:14:03,false,4,,,,,HOTEL DE VILLE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2017-12-31,F,REHABILITATION LOGEMENTS,,,,68.20A,NAFRev2,N,4.432856,45.294262,0.34,street,Chemin de la Martinillère 42660 Marlhes,42139_dnxp9q,G,CHEMIN DE LA MARTINILLERE,
214201394,00050,21420139400050,O,2001-01-01,NN,,,2008-01-04T18:33:41,false,3,,,,,HOTEL DE VILLE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.432856,45.294262,0.34,street,Chemin de la Martinillère 42660 Marlhes,42139_dnxp9q,G,CHEMIN DE LA MARTINILLERE,
214201394,00068,21420139400068,O,2001-01-01,NN,,,2019-02-21T17:12:46,false,4,HOTEL DE VILLE,,,,,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2017-12-31,F,CHAUFFAGE URBAIN,,,,35.30Z,NAFRev2,N,4.432856,45.294262,0.34,street,Chemin de la Martinillère 42660 Marlhes,42139_dnxp9q,D,CHEMIN DE LA MARTINILLERE,
264200163,00014,26420016300014,O,1983-03-01,NN,,,2013-05-18T02:21:14,false,5,LE BOURG,15,,RTE,DE JONZIEUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,87.10A,NAFRev2,O,4.391655,45.284043,0.84,housenumber,15 Route de Jonzieux 42660 Marlhes,42139_0022_00015,G,15 ROUTE DE JONZIEUX,
264200163,00022,26420016300022,O,2002-12-25,,,,2012-07-06T13:44:20,false,2,,7,,RTE,DE RIOTORD,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.395015,45.28153,0.83,housenumber,7 Route de Riotord 42660 Marlhes,42139_0050_00007,G,7 ROUTE DE RIOTORD,
264200163,00030,26420016300030,O,2012-06-26,21,2018,,2020-08-25T10:21:01,true,1,,7,,RTE,DE RIOTORD,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,87.10A,NAFRev2,O,4.395015,45.28153,0.83,housenumber,7 Route de Riotord 42660 Marlhes,42139_0050_00007,G,7 ROUTE DE RIOTORD,
264200858,00019,26420085800019,O,1990-01-01,NN,,,2008-01-04T18:59:19,true,4,MAIRIE,,,,,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.39338,45.282081,0.64,street,Lotissement des Prairies 42660 Marlhes,42139_a041,D,LOTISSEMENT DES PRAIRIES,
264200858,00027,26420085800027,O,1990-06-01,NN,,,2008-04-26T08:30:44,false,3,,17,B,RTE,DE JONZIEUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT PERSONNES AGEES,,,,87.10A,NAFRev2,N,4.391889,45.28391,0.76,housenumber,17 b Route de Jonzieux 42660 Marlhes,42139_0022_00017_b,G,17 B ROUTE DE JONZIEUX,
264201419,00019,26420141900019,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1994-04-10,F,CCAS,,,,85.3K,NAF1993,N,4.39338,45.282081,0.64,street,Lotissement des Prairies 42660 Marlhes,42139_a041,G,LOTISSEMENT DES PRAIRIES,
301357042,00029,30135704200029,O,1988-08-01,NN,,,2008-11-07T00:17:24,true,4,,,,RTE,DE ST GENEST,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,N,4.394485,45.284021,0.77,street,Route de Saint-genest 42660 Marlhes,42139_0065,G,ROUTE DE SAINT GENEST,
301631750,00017,30163175000017,O,1900-01-01,NN,,,2006-10-26T23:53:09,true,3,,,,LD,TRACOLLET,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,4.427247,45.315885,0.92,street,Chemin du Tracollet 42660 Marlhes,42139_bjf4bh,G,CHEMIN DU TRACOLLET,
302271416,00026,30227141600026,O,1900-01-01,NN,,,2008-12-06T04:03:55,true,3,,,,RTE,DE RIOTORD,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,4.394357,45.283689,0.82,street,Route de Riotord 42660 Marlhes,42139_0050,G,ROUTE DE RIOTORD,
302842158,00016,30284215800016,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,,,RUE,DU FOREZ,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,4.400087,45.283629,0.51,street,Rue du Rieu Marlhien 42660 Marlhes,42139_0045,G,RUE DU RIEU MARLHIEN,
303462055,00011,30346205500011,O,,NN,,,,true,1,,,,LD,LE TEMPLE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,4.379346,45.273744,0.71,street,Route du Temple 42660 Marlhes,42139_5u0c8v,G,ROUTE DU TEMPLE,
303984314,00011,30398431400011,O,,NN,,,,true,1,,,,LD,LE ROSEY,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,45.2V,NAF1993,O,4.412957,45.283384,0.62,street,Route du Rosey 42660 Marlhes,42139_jt8r7s,G,ROUTE DU ROSEY,
304359532,00021,30435953200021,O,1985-03-12,NN,,,2008-11-07T00:20:01,true,3,,,,LOT,RAVEL,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,4.400045,45.284048,0.83,street,Lotissement Ravel 42660 Marlhes,42139_a040,G,LOTISSEMENT RAVEL,
304480304,00043,30448030400043,O,1988-01-01,NN,,,,true,1,,,,,AU PLAY,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,N,4.370547,45.294061,0.69,street,Place du Play 42660 Marlhes,42139_zu7u5n,G,PLACE DU PLAY,
305029068,00015,30502906800015,O,,NN,,,,true,1,,,,,,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,22.02,NAP,N,,,0,,,,,,
305802449,00010,30580244900010,O,1976-01-01,NN,,,2012-11-09T00:12:48,true,4,,,,,LES COMMUNES,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,53.20Z,NAFRev2,N,2.3184302,48.7879632,0.89,poi.cafe,Les 3 Communes (Café) Bourg-la-Reine,https://osm.org/node/3662571376,G,,
306642026,00018,30664202600018,O,1900-01-01,,,,,true,3,,,,,,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
307337147,00010,30733714700010,O,1900-01-01,NN,,,2011-04-23T04:35:07,false,6,CHAMPAGNAT,,,PL,RUCHE ENFANTINE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
307337147,00028,30733714700028,O,2009-11-01,01,2018,,2020-08-25T10:23:45,true,2,,5,,PL,MARCELLIN CHAMPAGNAT,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,94.99Z,NAFRev2,O,4.394813,45.282765,0.87,housenumber,5 Place Marcellin Champagnat 42660 Marlhes,42139_0030_00005,G,5 PLACE MARCELLIN CHAMPAGNAT,
307562884,00022,30756288400022,O,2015-03-01,,,,2018-01-13T03:39:33,true,2,,,,,,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
308090919,00017,30809091900017,O,1900-01-01,NN,,,2008-11-07T00:23:18,false,4,,,,LD,L HORME,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,28.5C,NAF1993,O,4.397168,45.283463,0.56,street,Rue de l'Orme 42660 Marlhes,42139_0041,G,RUE DE L ORME,
308700863,00019,30870086300019,O,1900-01-01,,,,,true,3,,,,,LA CHAUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.397494,45.281376,0.94,street,La Chaux 42660 Marlhes,42139_uo45ae,G,LA CHAUX,
308705524,00012,30870552400012,O,,,,,,true,1,,,,LD,L ORNE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.397168,45.283463,0.51,street,Rue de l'Orme 42660 Marlhes,42139_0041,G,RUE DE L ORME,
308705532,00015,30870553200015,O,1900-01-01,NN,,,2008-01-04T19:51:10,true,3,MAIRIE,5,,,CHAMPAGNAT,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.394813,45.282765,0.85,housenumber,5 Place Marcellin Champagnat 42660 Marlhes,42139_0030_00005,G,5 PLACE MARCELLIN CHAMPAGNAT,
308705565,00015,30870556500015,O,1900-01-01,12,2018,,2020-08-25T10:23:59,true,4,LD LE BOURG,22,,RTE,JONZIEUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,4.392584,45.283901,0.82,housenumber,22 Route de Jonzieux 42660 Marlhes,42139_0022_00022,G,22 ROUTE DE JONZIEUX,
309127561,00012,30912756100012,O,,,,,,true,1,,,,,VERNE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,4.381997,45.305111,0.91,locality,Suc du Verne 42660 Marlhes,42139_b092,G,SUC DU VERNE,
311201826,00022,31120182600022,O,,NN,,,,true,1,,,,,,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.08,NAP,N,,,0,,,,,,
312166903,00012,31216690300012,O,,NN,,,,true,1,,3,,RTE,ST GENEST,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,4.394557,45.28386,0.75,housenumber,3 Route de Saint-genest 42660 Marlhes,42139_0065_00003,G,3 ROUTE DE SAINT GENEST,
312459167,00010,31245916700010,O,,,,,,true,1,,,,,,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
313296378,00018,31329637800018,O,1978-01-01,03,2018,,2020-08-25T10:25:41,true,4,,,,,AUX FORETS,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,4.385918,45.275419,0.59,street,Chemin des Forets 42660 Marlhes,42139_oq66ph,G,CHEMIN DES FORETS,
315138040,00011,31513804000011,O,,,,,,true,1,,,,,LA CHAUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.397494,45.281376,0.94,street,La Chaux 42660 Marlhes,42139_uo45ae,G,LA CHAUX,
315322834,00039,31532283400039,O,,NN,,,,true,1,,,,LD,LA CHAUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.397494,45.281376,0.94,street,La Chaux 42660 Marlhes,42139_uo45ae,G,LA CHAUX,
315509679,00033,31550967900033,O,1998-01-02,NN,,,,true,1,,,,RTE,DE RIOTORD,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,52.4Z,NAF1993,O,4.394357,45.283689,0.82,street,Route de Riotord 42660 Marlhes,42139_0050,G,ROUTE DE RIOTORD,
317262673,00013,31726267300013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,4.410321,45.282589,0.39,street,Impasse de la Pierre Plantée 42660 Marlhes,42139_92am6r,G,IMPASSE DE LA PIERRE PLANTEE,
318615788,00029,31861578800029,O,1983-10-01,NN,,,2010-11-04T06:13:34,true,4,,,,,,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
318708583,00014,31870858300014,O,,NN,,,,true,1,,4,,RTE,DE JONZIEUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,4.394044,45.283975,0.84,housenumber,4 Route de Jonzieux 42660 Marlhes,42139_0022_00004,G,4 ROUTE DE JONZIEUX,
318893336,00012,31889333600012,O,,NN,,,,true,1,,,,,LE PLAY,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,4.370547,45.294061,0.58,street,Place du Play 42660 Marlhes,42139_zu7u5n,G,PLACE DU PLAY,
318990249,00019,31899024900019,O,,NN,,,2007-01-18T09:15:00,true,1,,,,LD,LA GRANGE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,4.411568,45.291003,0.92,street,Route de la Grange 42660 Marlhes,42139_nb8fhh,G,ROUTE DE LA GRANGE,
320606601,00021,32060660100021,O,1989-09-01,NN,,,2008-11-07T00:36:37,true,5,ZA,,,RTE,DE ST GENEST,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,25.2C,NAFRev1,N,4.394485,45.284021,0.77,street,Route de Saint-genest 42660 Marlhes,42139_0065,G,ROUTE DE SAINT GENEST,
321106312,00010,32110631200010,O,,,,,,true,1,,,,,LA PERINIERE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,4.426845,45.305164,0.92,street,Chemin de la Perinière 42660 Marlhes,42139_klc90l,G,CHEMIN DE LA PERINIERE,
321598534,00030,32159853400030,O,1999-04-01,NN,,,2011-01-21T09:41:32,true,4,,,,,LE ROZET,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.11Z,NAFRev2,N,4.413649,45.281735,0.92,street,Lieu Dit le Rozet 42660 Marlhes,42139_2hal6m,G,LIEU DIT LE ROZET,
321999815,00012,32199981500012,O,,NN,,,,true,1,,,,,GUILGAL,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
324134360,00019,32413436000019,O,,,,,,true,1,,,,RTE,DE JOZIEUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.2E,NAF1993,N,4.393982,45.283761,0.7,street,Route de Jonzieux 42660 Marlhes,42139_0022,G,ROUTE DE JONZIEUX,
324134378,00029,32413437800029,O,1991-02-19,NN,,4332AA,2014-07-23T03:40:31,true,4,,4,,RUE,JEAN FRANCOIS REGIS,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.32A,NAFRev2,N,4.397829,45.283594,0.72,housenumber,4 Rue Saint Francois Regis 42660 Marlhes,42139_0070_00004,G,4 RUE SAINT FRANCOIS REGIS,
324794254,00023,32479425400023,O,1988-01-01,NN,,,,false,4,,2,,PL,MARCELLIN CHAMPAGNAT,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,85.1C,NAF1993,N,4.394636,45.282905,0.87,housenumber,2 Place Marcellin Champagnat 42660 Marlhes,42139_0030_00002,G,2 PLACE MARCELLIN CHAMPAGNAT,
324794254,00031,32479425400031,O,1994-12-02,NN,,,2019-08-29T12:45:57,true,3,,,,,LE ROZET,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.413649,45.281735,0.92,street,Lieu Dit le Rozet 42660 Marlhes,42139_2hal6m,G,LIEU DIT LE ROZET,
324794254,00049,32479425400049,O,1998-09-09,NN,,,2016-07-18T11:12:09,false,4,,3,,RTE,DE ST GENEST MALIFAUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,4.39456,45.283872,0.84,housenumber,3 Route de Saint Genest Malifaux 42660 Marlhes,42139_7mszhc_00003,G,3 ROUTE DE SAINT GENEST MALIFAUX,
324794254,00056,32479425400056,O,2016-07-01,,,,2019-07-16T14:43:07,false,2,,17,,RTE,DE JONZIEUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,4.392218,45.283824,0.84,housenumber,17 Route de Jonzieux 42660 Marlhes,42139_0022_00017,G,17 ROUTE DE JONZIEUX,
326061637,00038,32606163700038,O,1987-11-01,NN,,3109BA,2017-03-31T08:45:39,true,4,,,,,LES COMMUNES,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2017-02-06,A,PHIBOIS,,,,31.09B,NAFRev2,N,2.3184302,48.7879632,0.89,poi.cafe,Les 3 Communes (Café) Bourg-la-Reine,https://osm.org/node/3662571376,G,,
327255352,00012,32725535200012,O,1983-05-01,11,2018,,2020-08-25T10:32:27,true,4,,,,LD,LA VIDALLIERE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.387815,45.283474,0.92,street,Route de la Vidallière 42660 Marlhes,42139_dalyf5,G,ROUTE DE LA VIDALLIERE,
327262663,00013,32726266300013,O,1900-01-01,NN,,,2011-11-18T00:11:43,false,3,,,,LD,LA VIDALLIERE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,70.2C,NAF1993,N,4.387815,45.283474,0.92,street,Route de la Vidallière 42660 Marlhes,42139_dalyf5,G,ROUTE DE LA VIDALLIERE,
327262663,00021,32726266300021,O,2010-01-01,,,,2016-01-12T00:11:41,true,1,,,,,ROCHEBONNET,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
327275533,00021,32727553300021,O,1985-07-01,NN,,,2020-06-16T08:04:16,false,4,,,,LD,LES FOURACHES,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,74.8A,NAFRev1,O,4.414776,45.319871,0.65,street,Chemin des Fournaches 42660 Marlhes,42139_2fgkdq,G,CHEMIN DES FOURNACHES,
328506472,00013,32850647200013,O,1983-11-15,NN,,,2008-01-04T19:39:35,true,3,,,,,,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
330301326,00030,33030132600030,O,,NN,,,,true,1,,7,,RTE,DE DUNIERES,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,4.39057,45.283506,0.83,housenumber,7 Route de Dunières 42660 Marlhes,42139_0012_00007,G,7 ROUTE DE DUNIERES,
332817600,00015,33281760000015,O,1985-06-01,NN,,,,true,1,,,,LD,LA FRACHE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.1A,NAF1993,N,4.421586,45.289111,0.92,street,Route de la Frache 42660 Marlhes,42139_efc5if,G,ROUTE DE LA FRACHE,
334014867,00025,33401486700025,O,1988-01-01,NN,,,,false,4,,2,,RUE,TRAVERSIERE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1E,NAF1993,N,4.394636,45.283326,0.94,housenumber,2 Rue Traversière 42660 Marlhes,42139_0085_00002,G,2 RUE TRAVERSIERE,
334603172,00019,33460317200019,O,1986-01-01,NN,,,2016-08-03T08:39:23,false,3,,,,LD,BRODILLON,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,01.2C,NAFRev1,N,4.387735,45.302828,0.92,street,Place de Brodillon 42660 Marlhes,42139_q4ytqy,G,PLACE DE BRODILLON,
334603172,00027,33460317200027,O,2016-08-30,,,,2016-08-03T08:39:23,true,1,,,,,LIEU DIT VERNE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,93.29Z,NAFRev2,N,4.381997,45.305111,0.91,locality,Suc du Verne 42660 Marlhes,42139_b092,G,SUC DU VERNE,
334603180,00012,33460318000012,O,1986-01-01,NN,,,2017-11-20T08:50:09,true,3,,,,LD,L'ALLIER,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.424554,45.313389,0.92,street,Route de l'Allier 42660 Marlhes,42139_lv40ni,G,ROUTE DE L ALLIER,
334603305,00031,33460330500031,O,2003-09-01,NN,,,2013-05-18T03:41:26,false,5,,2,,RTE,DE JONZIEUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,75.00Z,NAFRev2,O,4.394213,45.2839,0.84,housenumber,2 Route de Jonzieux 42660 Marlhes,42139_0022_00002,G,2 ROUTE DE JONZIEUX,
334603305,00049,33460330500049,O,2011-12-21,02,2018,,2020-08-25T10:36:51,true,3,ZA,,,,RTE DE SAINT GENEST MALIFAUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,75.00Z,NAFRev2,O,4.3944,45.283849,0.88,street,Route de Saint Genest Malifaux 42660 Marlhes,42139_7mszhc,G,ROUTE DE SAINT GENEST MALIFAUX,
334878055,00022,33487805500022,O,1986-04-03,NN,,,,false,4,,,,,A ECOTAY,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,4.39664,45.280329,0.72,street,Rue d'Ecotay 42660 Marlhes,42139_c1qufj,G,RUE D ECOTAY,
334878055,00030,33487805500030,O,2000-11-01,NN,,,2008-01-04T20:55:42,true,3,,,,,AU BUISSON,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.378026,45.273509,0.76,street,Chemin du Buisson 42660 Marlhes,42139_kyxalg,G,CHEMIN DU BUISSON,
338253081,26136,33825308126136,O,2014-04-01,02,2018,,2020-08-25T10:37:50,false,1,FOYER DE MARLHES,,,,LE BOURG,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.29A,NAFRev2,O,4.397134,45.28458,0.93,street,ZA le Bourg 42660 Marlhes,42139_ll5pyt,G,ZA LE BOURG,
338651821,00021,33865182100021,O,2005-01-01,,,,2016-01-12T00:12:23,true,2,,,,,RIVERNEY,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
339482937,00010,33948293700010,O,,NN,,,,true,1,,,,LD,LES COMMUNES,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2E,NAF1993,N,2.3184302,48.7879632,0.89,poi.cafe,Les 3 Communes (Café) Bourg-la-Reine,https://osm.org/node/3662571376,G,,
340142439,00017,34014243900017,O,1987-01-12,NN,,,2016-04-27T05:13:30,true,3,,,,,MAIRIE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.39338,45.282081,0.64,street,Lotissement des Prairies 42660 Marlhes,42139_a041,G,LOTISSEMENT DES PRAIRIES,
340343813,00010,34034381300010,O,,NN,,,,true,1,,,,,L ORME,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,48.01,NAP,N,4.397168,45.283463,0.92,street,Rue de l'Orme 42660 Marlhes,42139_0041,G,RUE DE L ORME,
340657410,00015,34065741000015,O,1987-01-01,NN,,,2010-10-31T04:45:53,true,4,,,,,LA GRANGE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.411568,45.291003,0.92,street,Route de la Grange 42660 Marlhes,42139_nb8fhh,G,ROUTE DE LA GRANGE,
341770592,00010,34177059200010,O,1987-07-01,NN,,,2008-11-07T01:02:33,true,4,,,,,LES COMMUNES,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,2.3184302,48.7879632,0.89,poi.cafe,Les 3 Communes (Café) Bourg-la-Reine,https://osm.org/node/3662571376,G,,
342229853,00011,34222985300011,O,1987-09-01,NN,,,,false,4,,,,,LE PLAY,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3A,NAF1993,N,4.370547,45.294061,0.58,street,Place du Play 42660 Marlhes,42139_zu7u5n,G,PLACE DU PLAY,
343191185,00044,34319118500044,O,2005-07-01,,,,2012-05-11T11:55:03,false,3,,2,,RTE,DE DUNIERES,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,56.30Z,NAFRev2,N,4.394094,45.283696,0.83,housenumber,2 Route de Dunières 42660 Marlhes,42139_0012_00002,G,2 ROUTE DE DUNIERES,
343225124,00019,34322512400019,O,1987-12-01,NN,,,2010-05-23T04:50:01,true,4,,,,,COLOMBIER,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,68.20B,NAFRev2,N,4.386697,45.292917,0.38,street,Chemin de la Collière Haute 42660 Marlhes,42139_g10ujm,G,CHEMIN DE LA COLLIERE HAUTE,
343320818,00010,34332081800010,O,1987-12-28,NN,,,2018-10-29T19:37:11,true,8,,,,,BRODILLON,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,BRUNON,02.40Z,NAFRev2,N,4.387735,45.302828,0.92,street,Place de Brodillon 42660 Marlhes,42139_q4ytqy,G,PLACE DE BRODILLON,
343887451,00015,34388745100015,O,,NN,,,,true,1,,23,,RTE,DE JONZIEUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.38969,45.285562,0.84,housenumber,23 Route de Jonzieux 42660 Marlhes,42139_0022_00023,G,23 ROUTE DE JONZIEUX,
344045927,00011,34404592700011,O,1988-03-01,NN,,,2009-06-27T05:36:55,false,3,,,,LD,LES AGOTS,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,29.3C,NAF1993,N,4.407385,45.281996,0.74,street,Impasse des Agots 42660 Marlhes,42139_apun1f,G,IMPASSE DES AGOTS,
344045927,00029,34404592700029,O,1999-01-01,02,2018,4520AC,2020-08-25T10:41:44,true,3,,11,,RTE,DE ST GENEST MALIFAUX,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,4.397013,45.283602,0.84,housenumber,11 Route de Saint Genest Malifaux 42660 Marlhes,42139_7mszhc_00011,G,11 RTE DE SAINT GENEST MALIFAUX,
345089072,00010,34508907200010,O,1988-03-25,NN,,,2008-01-04T22:36:03,true,3,,,,,LA COLLIERE,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.386697,45.292917,0.91,street,Chemin de la Collière Haute 42660 Marlhes,42139_g10ujm,G,CHEMIN DE LA COLLIERE HAUTE,
345255350,00018,34525535000018,O,1988-07-04,NN,,,2008-11-08T00:20:49,true,3,,,,,MOULIN DU ROSEY,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4F,NAFRev1,N,4.408174,45.286993,0.93,street,Chemin du Moulin du Rosey 42660 Marlhes,42139_e6flob,G,CHEMIN DU MOULIN DU ROSEY,
349334763,00019,34933476300019,O,1989-01-01,NN,,,2008-01-04T23:02:48,true,3,,,,,PEYBERT,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.389002,45.284513,0.91,street,Route de Peybert 42660 Marlhes,42139_jpeik6,G,ROUTE DE PEYBERT,
349612697,00012,34961269700012,O,1989-01-02,NN,,,2008-01-16T10:09:46,true,4,,,,,LE MONTEIL,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.403287,45.301653,0.68,street,Place du Monteil 42660 Marlhes,42139_ibfapm,G,PLACE DU MONTEIL,
350201885,00018,35020188500018,O,1989-04-01,NN,,,2020-01-03T04:02:54,true,3,,1520,,,ROUTE DE ST ROMAIN LACHALM,42660,MARLHES,,,42139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.382197,45.275564,0.88,housenumber,1520 Route de Saint-romain-lachalm 42660 Marlhes,42139_bop19u_01520,G,1520 RTE DE SAINT ROMAIN LACHALM,