id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662296,2023-01-30,000001,Vente,70000,5,,RUE DE L'EGLISE - LE THEIL,0252,50330,50209,Gonneville-Le Theil,50,,,502095950A0290,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,215,-1.473225,49.608797
2023-662296,2023-01-30,000001,Vente,70000,,,L EGLISE - LE THEIL,B887,50330,50209,Gonneville-Le Theil,50,,,502095950A0745,,,,,,,,,,,,,0,,,,,J,jardins,,,456,-1.473067,49.60884
2023-662296,2023-01-30,000001,Vente,70000,,,L EGLISE - LE THEIL,B887,50330,50209,Gonneville-Le Theil,50,,,502095950A0746,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-1.473111,49.608666
2023-662333,2023-01-27,000001,Vente,27000,,,LE CLOS DE LA MAISON DE BA,B425,50330,50209,Gonneville-Le Theil,50,,,502090000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,8965,-1.494599,49.622731
2023-662333,2023-01-27,000001,Vente,27000,,,LA VERGEE - GONNEVILLE,B279,50330,50209,Gonneville-Le Theil,50,,,502090000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,2962,-1.495445,49.62328
2023-662333,2023-01-27,000001,Vente,27000,,,LE HAUT DES LONGS CHAMPS,B553,50330,50209,Gonneville-Le Theil,50,,,502090000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,9170,-1.497508,49.623693
2023-662333,2023-01-27,000001,Vente,27000,,,LE CLOS DES MAISONS DE HAU,B426,50330,50209,Gonneville-Le Theil,50,,,502090000B0540,,,,,,,,,,,,,0,,,,,P,prés,,,17208,-1.49666,49.622687
2023-662440,2023-02-02,000001,Vente,1500,,,LE PRE DE LA FONTAINE,C398,50330,50209,Gonneville-Le Theil,50,,,502095950A0149,,,,,,,,,,,,,0,,,,,P,prés,,,3049,-1.482139,49.616731
2023-663243,2023-02-24,000001,Vente,5000,,,LE CHIEN DE LA HAYE,C098,50330,50209,Gonneville-Le Theil,50,,,502095950A0673,,,,,,,,,,,,,0,,,,,P,prés,,,9376,-1.482022,49.603995
2023-663532,2023-03-03,000001,Vente,11000,,,LE HAMEAU CAUCHON DE BAS,B543,50330,50209,Gonneville-Le Theil,50,,,502090000B0461,,,,,,,,,,,,,0,,,,,J,jardins,,,333,-1.491855,49.622332
2023-663532,2023-03-03,000001,Vente,11000,,,LA CHESNAIE,B092,50330,50209,Gonneville-Le Theil,50,,,502090000B0683,,,,,,,,,,,,,0,,,,,P,prés,,,8436,-1.493881,49.61739
2023-663532,2023-03-03,000001,Vente,11000,,,LA CHESNAIE,B092,50330,50209,Gonneville-Le Theil,50,,,502090000B0683,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-1.493881,49.61739
2023-663532,2023-03-03,000001,Vente,11000,,,LE FIQUETEL DE BAS,B505,50330,50209,Gonneville-Le Theil,50,,,502090000B0705,,,,,,,,,,,,,0,,,,,P,prés,,,4752,-1.492726,49.622252
2023-663532,2023-03-03,000001,Vente,11000,,,LE FIQUETEL,B506,50330,50209,Gonneville-Le Theil,50,,,502090000B0707,,,,,,,,,,,,,0,,,,,P,prés,,,1959,-1.492213,49.622538
2023-663711,2023-02-20,000001,Vente,20000,,,LE FAUDAY,C302,50330,50209,Gonneville-Le Theil,50,,,502095950B0343,,,,,,,,,,,,,0,,,,,P,prés,,,4980,-1.460809,49.608825
2023-663711,2023-02-20,000001,Vente,20000,,,LES QUESNEES BALAINES,C563,50330,50209,Gonneville-Le Theil,50,,,502095950B0348,,,,,,,,,,,,,0,,,,,P,prés,,,7300,-1.460501,49.609968
2023-663711,2023-02-20,000001,Vente,20000,,,LES QUESNEES BALAINES,C563,50330,50209,Gonneville-Le Theil,50,,,502095950B0351,,,,,,,,,,,,,0,,,,,P,prés,,,8750,-1.459543,49.61061
2023-664060,2023-03-16,000001,Vente,8000,,,LA RONCHE DES FIEFFES,B253,50330,50209,Gonneville-Le Theil,50,,,502090000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,5166,-1.452909,49.642966
2023-664060,2023-03-16,000001,Vente,8000,,,LA RONCHE DES FIEFFES,B253,50330,50209,Gonneville-Le Theil,50,,,502090000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,5899,-1.453438,49.643095
2023-664245,2023-03-09,000001,Vente,327500,8,,RTE DES AUNAYS,0010,50330,50209,Gonneville-Le Theil,50,,,502090000A0999,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,506,-1.460512,49.634636
2023-664245,2023-03-09,000001,Vente,327500,8,,RTE DES AUNAYS,0010,50330,50209,Gonneville-Le Theil,50,,,502090000A0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,-1.460512,49.634636
2023-664245,2023-03-09,000001,Vente,327500,,,LES PERRUQUES,B772,50330,50209,Gonneville-Le Theil,50,,,502090000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,744,-1.460629,49.634614
2023-664276,2023-03-23,000001,Vente,5900,,,LE BAS DU COSTIL,B298,50330,50209,Gonneville-Le Theil,50,,,502090000B0385,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2902,-1.490653,49.61665
2023-664343,2023-03-17,000001,Vente,87500,,,HAMEAU CAUCHON,B028,50330,50209,Gonneville-Le Theil,50,,,502090000B0773,,,,,,,,,,,,,0,,,,,J,jardins,,,276,-1.490707,49.62137
2023-664343,2023-03-17,000001,Vente,87500,,,LE PRE DES PRATEAUX,B668,50330,50209,Gonneville-Le Theil,50,,,502090000B0775,,,,,,,,,,,,,0,,,,,P,prés,,,249,-1.490334,49.621598
2023-664343,2023-03-17,000001,Vente,87500,,,LE PRE DES PRATEAUX,B668,50330,50209,Gonneville-Le Theil,50,,,502090000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.490334,49.621598
2023-664343,2023-03-17,000001,Vente,87500,7,,RTE DU HAMEAU CAUCHON,0090,50330,50209,Gonneville-Le Theil,50,,,502090000B0777,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,623,-1.490378,49.621443
2023-664343,2023-03-17,000001,Vente,87500,7,,RTE DU HAMEAU CAUCHON,0090,50330,50209,Gonneville-Le Theil,50,,,502090000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,-1.490378,49.621443
2023-664343,2023-03-17,000001,Vente,87500,,,LE PRE DES PRATEAUX,B668,50330,50209,Gonneville-Le Theil,50,,,502090000B0781,,,,,,,,,,,,,0,,,,,P,prés,,,1525,-1.490131,49.62202
2023-664484,2023-03-17,000001,Vente,300,,,HAMEAU CAUCHON,B028,50330,50209,Gonneville-Le Theil,50,,,502090000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.490634,49.621099
2023-664484,2023-03-17,000001,Vente,300,,,HAMEAU CAUCHON,B028,50330,50209,Gonneville-Le Theil,50,,,502090000B0774,,,,,,,,,,,,,0,,,,,J,jardins,,,544,-1.490634,49.621099
2023-664484,2023-03-17,000001,Vente,300,,,LE HAMEAU CAUCHON DE BAS,B543,50330,50209,Gonneville-Le Theil,50,,,502090000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.490236,49.621445
2023-664484,2023-03-17,000001,Vente,300,,,LE HAMEAU CAUCHON DE BAS,B543,50330,50209,Gonneville-Le Theil,50,,,502090000B0779,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.490326,49.621342
2023-664484,2023-03-17,000001,Vente,300,,,LE HAMEAU CAUCHON DE BAS,B543,50330,50209,Gonneville-Le Theil,50,,,502090000B0780,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.490517,49.621225
2023-664484,2023-03-17,000001,Vente,300,,,LE PRE DES PRATEAUX,B668,50330,50209,Gonneville-Le Theil,50,,,502090000B0782,,,,,,,,,,,,,0,,,,,P,prés,,,435,-1.490037,49.621797
2023-664851,2023-03-31,000001,Vente,2500,,,L HERBAGE - GONNEVILLE,B059,50330,50209,Gonneville-Le Theil,50,,,502090000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,641,-1.481683,49.643715
2023-665633,2023-04-19,000001,Vente,63000,,,LA GRANDE VALLEE -GONNEVIL,B139,50330,50209,Gonneville-Le Theil,50,,,502090000C0972,,,,,,,,,,,,,0,,,,,S,sols,,,695,-1.472723,49.639981
2023-666555,2023-05-17,000001,Vente,7000,,,LES BRUYERES,C498,50330,50209,Gonneville-Le Theil,50,,,502095950D0548,,,,,,,,,,,,,0,,,,,P,prés,,,3430,-1.478839,49.591144
2023-666555,2023-05-17,000001,Vente,7000,,,LE CLOS DE LA LANDE -THEIL,C285,50330,50209,Gonneville-Le Theil,50,,,502095950D0562,,,,,,,,,,,,,0,,,,,P,prés,,,6340,-1.481451,49.593207
2023-666556,2023-05-12,000001,Vente,10227,,,LA RONCHE DES FIEFFES,B253,50330,50209,Gonneville-Le Theil,50,,,502090000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,5166,-1.452909,49.642966
2023-666556,2023-05-12,000001,Vente,10227,,,LA RONCHE DES FIEFFES,B253,50330,50209,Gonneville-Le Theil,50,,,502090000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,5899,-1.453438,49.643095
2023-667105,2023-06-09,000001,Vente,140000,,,LE HAMEAU DES AUNAIS DE HA,B541,50330,50209,Gonneville-Le Theil,50,,,502090000A0836,,,,,,,,,,,,,0,,,,,P,prés,,,4220,-1.454405,49.631176
2023-667105,2023-06-09,000001,Vente,140000,,,LE HAMEAU DES AUNAIS DE BA,B542,50330,50209,Gonneville-Le Theil,50,,,502090000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.454449,49.631619
2023-667105,2023-06-09,000001,Vente,140000,18,,RTE DES AUNAYS,0010,50330,50209,Gonneville-Le Theil,50,,,502090000A0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-1.454018,49.631655
2023-667105,2023-06-09,000001,Vente,140000,18,,RTE DES AUNAYS,0010,50330,50209,Gonneville-Le Theil,50,,,502090000A0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-1.454018,49.631655
2023-667105,2023-06-09,000001,Vente,140000,18,,RTE DES AUNAYS,0010,50330,50209,Gonneville-Le Theil,50,,,502090000A0988,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,210,-1.454018,49.631655
2023-667105,2023-06-09,000001,Vente,140000,,,LE HAMEAU DES AUNAIS DE BA,B542,50330,50209,Gonneville-Le Theil,50,,,502090000A0990,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.454234,49.631566
2023-667105,2023-06-09,000001,Vente,140000,,,LE HAMEAU DES AUNAIS DE BA,B542,50330,50209,Gonneville-Le Theil,50,,,502090000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.454151,49.631627
2023-667110,2023-05-24,000001,Vente,63000,,,LA GRANDE VALLEE -GONNEVIL,B139,50330,50209,Gonneville-Le Theil,50,,,502090000C0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-1.472456,49.639931
2023-667491,2023-06-23,000001,Vente,145000,18,,RTE DES CARRIERES,0020,50330,50209,Gonneville-Le Theil,50,,,502090000D0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,-1.465675,49.64207
2023-667491,2023-06-23,000001,Vente,145000,18,,RTE DES CARRIERES,0020,50330,50209,Gonneville-Le Theil,50,,,502090000D0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,J,jardins,,,901,-1.46543,49.642051
2023-667491,2023-06-23,000001,Vente,145000,18,,RTE DES CARRIERES,0020,50330,50209,Gonneville-Le Theil,50,,,502090000D0388,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,901,-1.46543,49.642051
2023-667491,2023-06-23,000001,Vente,145000,18,,RTE DES CARRIERES,0020,50330,50209,Gonneville-Le Theil,50,,,502090000D0388,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,901,-1.46543,49.642051
2023-667491,2023-06-23,000001,Vente,145000,18,,RTE DES CARRIERES,0020,50330,50209,Gonneville-Le Theil,50,,,502090000D0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.46543,49.642051
2023-667491,2023-06-23,000001,Vente,145000,18,,RTE DES CARRIERES,0020,50330,50209,Gonneville-Le Theil,50,,,502090000D0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,500,-1.46543,49.642051
2023-667491,2023-06-23,000001,Vente,145000,18,,RTE DES CARRIERES,0020,50330,50209,Gonneville-Le Theil,50,,,502090000D0388,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,-1.46543,49.642051
2023-668082,2023-07-06,000001,Vente,9800,,,LA FOSSE - LE THEIL,B953,50330,50209,Gonneville-Le Theil,50,,,502095950B0397,,,,,,,,,,,,,0,,,,,P,prés,,,6290,-1.456022,49.609251
2023-668082,2023-07-06,000001,Vente,9800,,,LES BAUX DU PARC LEPETIT,C492,50330,50209,Gonneville-Le Theil,50,,,502095950B0413,,,,,,,,,,,,,0,,,,,P,prés,,,3877,-1.456075,49.608489
2023-668082,2023-07-06,000001,Vente,9800,,,LE CLOS A JEAN,C209,50330,50209,Gonneville-Le Theil,50,,,502095950C0004,,,,,,,,,,,,,0,,,,,T,terres,,,2955,-1.450079,49.60827
2023-668175,2023-06-30,000001,Vente,228100,,,LA PALLETTE,C006,50330,50209,Gonneville-Le Theil,50,,,502095950B0682,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.468501,49.609459
2023-668175,2023-06-30,000001,Vente,228100,,,LA PALLETTE,C006,50330,50209,Gonneville-Le Theil,50,,,502095950B0684,,,,,,,,,,,,,0,,,,,P,prés,,,37,-1.468417,49.609338
2023-668175,2023-06-30,000001,Vente,228100,18,B,RUE DES ECOLES - LE THEIL,0248,50330,50209,Gonneville-Le Theil,50,,,502095950B0692,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,771,-1.468096,49.60927
2023-668742,2023-07-07,000001,Vente,41000,,,LE CLOS JULIENNE,B401,50330,50209,Gonneville-Le Theil,50,,,502090000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,4143,-1.486215,49.625916
2023-668742,2023-07-07,000001,Vente,41000,,,HAMEL ES GERMAINS,B035,50330,50209,Gonneville-Le Theil,50,,,502090000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,865,-1.486115,49.626176
2023-668742,2023-07-07,000001,Vente,41000,,,HAMEL ES GERMAINS,B035,50330,50209,Gonneville-Le Theil,50,,,502090000B0240,,,,,,,,,,,,,0,,,,,L,landes,,,240,-1.486582,49.6262
2023-668742,2023-07-07,000001,Vente,41000,,,HAMEL ES GERMAINS,B035,50330,50209,Gonneville-Le Theil,50,,,502090000B0588,,,,,,,,,,,,,0,,,,,L,landes,,,206,-1.48664,49.626049
2023-668817,2023-07-03,000001,Vente,195000,15,,RTE DES VAUX,0230,50330,50209,Gonneville-Le Theil,50,,,502090000B0292,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,499,-1.479815,49.632693
2023-668817,2023-07-03,000001,Vente,195000,,,LES VAUX,B805,50330,50209,Gonneville-Le Theil,50,,,502090000B0293,,,,,,,,,,,,,0,,,,,J,jardins,,,937,-1.4795,49.63273
2023-669059,2023-07-03,000001,Vente,148000,,,LA ROULOTTERIE,C051,50330,50209,Gonneville-Le Theil,50,,,502095950B0634,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.465008,49.611021
2023-669059,2023-07-03,000001,Vente,148000,,,LE LONG CHAMP,C352,50330,50209,Gonneville-Le Theil,50,,,502095950B0635,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-1.465314,49.61119
2023-669059,2023-07-03,000001,Vente,148000,7,B,RTE DE SAINT PIERRE - LE THEIL,0255,50330,50209,Gonneville-Le Theil,50,,,502095950B0663,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,328,-1.464936,49.611119
2023-669485,2023-08-04,000001,Vente,69800,,,RUE DES ECOLES - LE THEIL,0248,50330,50209,Gonneville-Le Theil,50,,,502095950A1033,,,,,,,,,,,,,0,,,,,S,sols,,,643,-1.4723,49.610148
2023-669485,2023-08-04,000001,Vente,69800,,,RUE DES ECOLES - LE THEIL,0248,50330,50209,Gonneville-Le Theil,50,,,502095950A1034,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.472217,49.610048
2023-669485,2023-08-04,000001,Vente,69800,,,RUE DES ECOLES - LE THEIL,0248,50330,50209,Gonneville-Le Theil,50,,,502095950A1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,-1.471995,49.609903
2023-670469,2023-08-24,000001,Vente,9000,9001,,RUE DE L'EGLISE - LE THEIL,0252,50330,50209,Gonneville-Le Theil,50,,,502095950A0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-1.473145,49.608722
2023-670736,2023-09-15,000001,Vente,210000,27,,RUE DE L'EGLISE - LE THEIL,0252,50330,50209,Gonneville-Le Theil,50,,,502095950A0311,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,495,-1.473157,49.608485
2023-670736,2023-09-15,000001,Vente,210000,27,,RUE DE L'EGLISE - LE THEIL,0252,50330,50209,Gonneville-Le Theil,50,,,502095950A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,-1.473157,49.608485
2023-670736,2023-09-15,000001,Vente,210000,27,,RUE DE L'EGLISE - LE THEIL,0252,50330,50209,Gonneville-Le Theil,50,,,502095950A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,-1.473157,49.608485
2023-670736,2023-09-15,000001,Vente,210000,,,L EGLISE - LE THEIL,B887,50330,50209,Gonneville-Le Theil,50,,,502095950A0810,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-1.473431,49.608247
2023-670770,2023-09-12,000001,Vente,70000,35,B,RTE DU HAMEAU VALOGNES,0120,50330,50209,Gonneville-Le Theil,50,,,502090000C0943,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,781,-1.473457,49.640428
2023-670905,2023-09-28,000001,Vente,10900,,,PRE DE LA PAILLERIE,C592,50330,50209,Gonneville-Le Theil,50,,,502095950D0452,,,,,,,,,,,,,0,,,,,P,prés,,,2730,-1.465984,49.594108
2023-670905,2023-09-28,000001,Vente,10900,,,LA GRANDE VALLEE -LE THEIL,B959,50330,50209,Gonneville-Le Theil,50,,,502095950D0457,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-1.465227,49.594067
2023-670905,2023-09-28,000001,Vente,10900,,,LE GRAND COIGNET,C317,50330,50209,Gonneville-Le Theil,50,,,502095950D0460,,,,,,,,,,,,,0,,,,,P,prés,,,8270,-1.464456,49.593372
2023-670905,2023-09-28,000001,Vente,10900,,,LE COIGNET - LE THEIL,C296,50330,50209,Gonneville-Le Theil,50,,,502095950D0461,,,,,,,,,,,,,0,,,,,P,prés,,,3050,-1.464915,49.593839
2023-671094,2023-09-20,000001,Vente,225000,1,,ALLEE DE LA MARINELLE,0245,50330,50209,Gonneville-Le Theil,50,,,502090000A1051,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-1.460669,49.63432
2023-671094,2023-09-20,000001,Vente,225000,1,,ALLEE DE LA MARINELLE,0245,50330,50209,Gonneville-Le Theil,50,,,502090000A1051,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,500,-1.460669,49.63432
2023-671334,2023-10-06,000001,Vente,61000,,,LA GRANDE VALLEE -GONNEVIL,B139,50330,50209,Gonneville-Le Theil,50,,,502090000C0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,-1.473168,49.640171
2023-671540,2023-10-02,000001,Vente,325000,31,A,RTE DES AUNAYS,0010,50330,50209,Gonneville-Le Theil,50,,,502090000A1036,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,-1.451001,49.631934
2023-671771,2023-10-18,000001,Vente,13000,,,LE CHAMP DU BOST,B320,50330,50209,Gonneville-Le Theil,50,,,502090000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,13030,-1.451209,49.642037
2023-672118,2023-10-13,000001,Vente,175000,,,LA PIERRE,B225,50330,50209,Gonneville-Le Theil,50,,,502090000D0091,,,,,,,,,,,,,0,,,,,P,prés,,,4557,-1.456953,49.644923
2023-672118,2023-10-13,000001,Vente,175000,3,,RTE DE LA FILATURE,0070,50330,50209,Gonneville-Le Theil,50,,,502090000D0329,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-1.458211,49.644178
2023-672118,2023-10-13,000001,Vente,175000,3,,RTE DE LA FILATURE,0070,50330,50209,Gonneville-Le Theil,50,,,502090000D0329,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1663,-1.458211,49.644178
2023-672118,2023-10-13,000001,Vente,175000,,,LA PIERRE,B225,50330,50209,Gonneville-Le Theil,50,,,502090000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,1082,-1.4577,49.644487
2023-672451,2023-11-08,000001,Vente,3500,,,LA GRANDE VALLEE -GONNEVIL,B139,50330,50209,Gonneville-Le Theil,50,,,502090000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,7520,-1.483791,49.643153
2023-672783,2023-11-09,000001,Vente,75000,,,LA VALLEE DE HAUT -GONNEVI,B263,50330,50209,Gonneville-Le Theil,50,,,502090000A0253,,,,,,,,,,,,,0,,,,,J,jardins,,,1249,-1.456809,49.63919
2023-672783,2023-11-09,000001,Vente,75000,30,,RTE DE LA VALLEE,0220,50330,50209,Gonneville-Le Theil,50,,,502090000A0254,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,175,-1.457036,49.639343
2023-673405,2023-11-28,000001,Vente,205000,,,LE CLOS DE LA FONTAINE -TH,C162,50330,50209,Gonneville-Le Theil,50,,,502095950B0071,,,,,,,,,,,,,0,,,,,J,jardins,,,848,-1.4561,49.61466
2023-673405,2023-11-28,000001,Vente,205000,13,,RTE DE SAINT PIERRE - LE THEIL,0255,50330,50209,Gonneville-Le Theil,50,,,502095950B0072,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1174,-1.456291,49.61455
2023-673405,2023-11-28,000001,Vente,205000,13,,RTE DE SAINT PIERRE - LE THEIL,0255,50330,50209,Gonneville-Le Theil,50,,,502095950B0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,-1.456291,49.61455
2023-673405,2023-11-28,000001,Vente,205000,,,LE CLOS DE LA FONTAINE -TH,C162,50330,50209,Gonneville-Le Theil,50,,,502095950B0073,,,,,,,,,,,,,0,,,,,S,sols,,,774,-1.457131,49.614405
2023-673405,2023-11-28,000001,Vente,205000,,,LE CLOS DE LA FONTAINE -TH,C162,50330,50209,Gonneville-Le Theil,50,,,502095950B0073,,,,,,,,,,,,,0,,,,,P,prés,,,1163,-1.457131,49.614405
2023-673496,2023-11-30,000001,Vente,53000,,,LE CLOS NEE,C132,50330,50209,Gonneville-Le Theil,50,,,502095950A1038,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.472641,49.610931
2023-673496,2023-11-30,000001,Vente,53000,,,LE CLOS NEE,C132,50330,50209,Gonneville-Le Theil,50,,,502095950A1041,,,,,,,,,,,,,0,,,,,P,prés,,,766,-1.47237,49.610823
2023-673796,2023-12-04,000001,Vente,43750,,,HAMEAU CAUCHON,B028,50330,50209,Gonneville-Le Theil,50,,,502090000B0773,,,,,,,,,,,,,0,,,,,J,jardins,,,276,-1.490707,49.62137
2023-673796,2023-12-04,000001,Vente,43750,,,LE PRE DES PRATEAUX,B668,50330,50209,Gonneville-Le Theil,50,,,502090000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.490334,49.621598
2023-673796,2023-12-04,000001,Vente,43750,,,LE PRE DES PRATEAUX,B668,50330,50209,Gonneville-Le Theil,50,,,502090000B0775,,,,,,,,,,,,,0,,,,,P,prés,,,249,-1.490334,49.621598
2023-673796,2023-12-04,000001,Vente,43750,7,,RTE DU HAMEAU CAUCHON,0090,50330,50209,Gonneville-Le Theil,50,,,502090000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,-1.490378,49.621443
2023-673796,2023-12-04,000001,Vente,43750,7,,RTE DU HAMEAU CAUCHON,0090,50330,50209,Gonneville-Le Theil,50,,,502090000B0777,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,623,-1.490378,49.621443
2023-673796,2023-12-04,000001,Vente,43750,,,LE PRE DES PRATEAUX,B668,50330,50209,Gonneville-Le Theil,50,,,502090000B0781,,,,,,,,,,,,,0,,,,,P,prés,,,1525,-1.490131,49.62202
2023-673858,2023-12-18,000001,Vente,36000,,,LA PIECE FOURETTE,C027,50330,50209,Gonneville-Le Theil,50,,,502095950A0074,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.478929,49.607646
2023-673858,2023-12-18,000001,Vente,36000,,,JARDIN POTAGER,B878,50330,50209,Gonneville-Le Theil,50,,,502095950A0075,,,,,,,,,,,,,0,,,,,P,prés,,,350,-1.478166,49.608148
2023-673858,2023-12-18,000001,Vente,36000,,,JARDIN POTAGER,B878,50330,50209,Gonneville-Le Theil,50,,,502095950A0076,,,,,,,,,,,,,0,,,,,P,prés,,,350,-1.478081,49.608008
2023-673858,2023-12-18,000001,Vente,36000,,,LE CLOS FOURETTE,C109,50330,50209,Gonneville-Le Theil,50,,,502095950A0077,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-1.47775,49.608234
2023-673858,2023-12-18,000001,Vente,36000,,,LA FIEFFETTE,B940,50330,50209,Gonneville-Le Theil,50,,,502095950A0574,,,,,,,,,,,,,0,,,,,P,prés,,,2144,-1.483793,49.604232
2023-673858,2023-12-18,000001,Vente,36000,,,LE CLOS SEIQUET,C150,50330,50209,Gonneville-Le Theil,50,,,502095950A0644,,,,,,,,,,,,,0,,,,,P,prés,,,5750,-1.478674,49.605744
2023-673858,2023-12-18,000001,Vente,36000,,,LE CLOS SEIQUET,C150,50330,50209,Gonneville-Le Theil,50,,,502095950A0645,,,,,,,,,,,,,0,,,,,P,prés,,,10310,-1.479394,49.605121
2023-673858,2023-12-18,000001,Vente,36000,,,LA CROIX BOURDET,B925,50330,50209,Gonneville-Le Theil,50,,,502095950B0331,,,,,,,,,,,,,0,,,,,P,prés,,,16150,-1.464596,49.608371
2023-673858,2023-12-18,000001,Vente,36000,,,LES LEQUESNES,C535,50330,50209,Gonneville-Le Theil,50,,,502095950B0700,,,,,,,,,,,,,0,,,,,P,prés,,,14773,-1.466771,49.607121
2023-674124,2023-12-16,000001,Vente,18000,,,PRE DE LA VOIE DU CHENE,C587,50330,50209,Gonneville-Le Theil,50,,,502095950A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10270,-1.489063,49.611393
2023-674299,2023-12-21,000001,Vente,11000,,,LA GRANDE BOITE DE BAS,B963,50330,50209,Gonneville-Le Theil,50,,,502095950C0057,,,,,,,,,,,,,0,,,,,P,prés,,,7570,-1.446791,49.612297
2023-674299,2023-12-21,000001,Vente,11000,,,LA GRANDE BOITE,B964,50330,50209,Gonneville-Le Theil,50,,,502095950C0060,,,,,,,,,,,,,0,,,,,P,prés,,,10110,-1.44587,49.612267
2023-674307,2023-12-29,000001,Vente,294000,9000,,RUE FRANCOIS EDOUARD SELLIER,0075,50330,50209,Gonneville-Le Theil,50,,,50209000AC0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2250,0,S,sols,,,2610,-1.483439,49.645158
2023-674355,2023-12-21,000001,Vente,190000,5,,RTE DES CARRIERES,0020,50330,50209,Gonneville-Le Theil,50,,,502090000D0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.466065,49.641177
2023-674355,2023-12-21,000001,Vente,190000,5,,RTE DES CARRIERES,0020,50330,50209,Gonneville-Le Theil,50,,,502090000D0348,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,500,-1.466065,49.641177
2023-674355,2023-12-21,000001,Vente,190000,5,,RTE DES CARRIERES,0020,50330,50209,Gonneville-Le Theil,50,,,502090000D0348,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,609,-1.466065,49.641177
2023-674355,2023-12-21,000001,Vente,190000,5,,RTE DES CARRIERES,0020,50330,50209,Gonneville-Le Theil,50,,,502090000D0348,,,,,,,,,,,,,0,1,Maison,116,7,AG,terrains d'agrément,,,609,-1.466065,49.641177
2023-674755,2023-12-27,000001,Vente,220400,28,,RTE DE TOURLAVILLE - LE THEIL,0247,50330,50209,Gonneville-Le Theil,50,,,502095950A0795,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,275,-1.484437,49.598311
2023-674755,2023-12-27,000001,Vente,220400,,,LE HAMEAU GALLIS,C327,50330,50209,Gonneville-Le Theil,50,,,502095950A0846,,,,,,,,,,,,,0,,,,,S,sols,,,355,-1.484519,49.59846
2023-674755,2023-12-27,000001,Vente,220400,,,LE HAMEAU GALLIS,C327,50330,50209,Gonneville-Le Theil,50,,,502095950A0847,,,,,,,,,,,,,0,,,,,P,prés,,,498,-1.484634,49.59856
2023-674755,2023-12-27,000001,Vente,220400,,,LE HAMEAU GALLIS,C327,50330,50209,Gonneville-Le Theil,50,,,502095950A0848,,,,,,,,,,,,,0,,,,,P,prés,,,91,-1.484411,49.598634
