id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104498,2020-01-07,000001,Vente,700,,,LA PLAINE,B037,11250,11299,Preixan,11,,,112990000B0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,2.295278,43.145662
2020-104498,2020-01-07,000001,Vente,700,,,LA PLAINE,B037,11250,11299,Preixan,11,,,112990000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.295278,43.145662
2020-104530,2020-01-15,000001,Vente,54000,39,,RUE DU GRAND TOUR,0026,11250,11299,Preixan,11,,,112990000B0290,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,88,2.290107,43.145388
2020-104724,2020-01-30,000001,Vente,200,,,LES LOTS,B022,11250,11299,Preixan,11,,,112990000B0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.291617,43.152047
2020-104724,2020-01-30,000001,Vente,200,,,LES LOTS,B022,11250,11299,Preixan,11,,,112990000B0993,,,,,,,,,,,,,0,,,,,L,landes,,,27,2.292783,43.152007
2020-105124,2020-02-21,000001,Vente,45000,,,SAINT-CRISTOL,B043,11250,11299,Preixan,11,,,112990000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.287961,43.14903
2020-105124,2020-02-21,000001,Vente,45000,4,B,ALL DE PREIXAN,0058,11250,11299,Preixan,11,,,112990000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,3166,2.288583,43.149532
2020-105569,2020-03-14,000001,Vente,300,,,MASCAREILLE,B024,11250,11299,Preixan,11,,,112990000B0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,2.300254,43.133906
2020-105818,2020-04-06,000001,Vente,46000,2,T,RUE DU GRAND TOUR,0026,11250,11299,Preixan,11,,,112990000B0310,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,604,2.288221,43.146532
2020-105822,2020-04-15,000001,Vente,120000,,,GAUBIL,B018,11250,11299,Preixan,11,,,112990000D0001,,,,,,,,,,,,,0,,,,,L,landes,,,2950,2.250835,43.151116
2020-105822,2020-04-15,000001,Vente,120000,,,GAUBIL,B018,11250,11299,Preixan,11,,,112990000D0002,,,,,,,,,,,,,0,,,,,L,landes,,,14200,2.250373,43.150491
2020-105822,2020-04-15,000001,Vente,120000,,,GAUBIL,B018,11250,11299,Preixan,11,,,112990000D0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20500,2.250289,43.149604
2020-105822,2020-04-15,000001,Vente,120000,,,GAUBIL,B018,11250,11299,Preixan,11,,,112990000D0043,,,,,,,,,,,,,0,,,,,L,landes,,,6500,2.252172,43.151393
2020-105915,2020-04-22,000001,Vente,10921,,,MONPLAISIR,B026,11250,11299,Preixan,11,,,112990000D0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,10540,2.278796,43.143209
2020-105915,2020-04-22,000001,Vente,10921,,,MONPLAISIR,B026,11250,11299,Preixan,11,,,112990000D0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,2.277809,43.142914
2020-105915,2020-04-22,000001,Vente,10921,,,MONPLAISIR,B026,11250,11299,Preixan,11,,,112990000D0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,17332,2.275317,43.144026
2020-105936,2020-04-30,000001,Vente,120050,3,,CHE DES PIBOULES,0057,11250,11299,Preixan,11,,,112990000B0200,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,135,2.289036,43.148857
2020-105936,2020-04-30,000001,Vente,120050,,,LE FAUBOURG,B016,11250,11299,Preixan,11,,,112990000B1423,,,,,,,,,,,,,0,,,,,L,landes,,,307,2.28892,43.148683
2020-107650,2020-08-01,000001,Vente,9883.52,,,SOULES,B045,11250,11299,Preixan,11,,,112990000C0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,9175,2.283585,43.137967
2020-107650,2020-08-01,000001,Vente,9883.52,,,SOULES,B045,11250,11299,Preixan,11,,,112990000C0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,2.283015,43.137383
2020-107650,2020-08-01,000001,Vente,9883.52,,,SOULES,B045,11250,11299,Preixan,11,,,112990000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,5175,2.283015,43.137383
2020-107651,2020-08-01,000002,Vente,25116.48,,,RIEUDEVAL,B041,11250,11299,Preixan,11,,,112990000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.285203,43.135397
2020-107651,2020-08-01,000002,Vente,25116.48,,,RIEUDEVAL,B041,11250,11299,Preixan,11,,,112990000C0131,,,,,,,,,,,,,0,,,,,L,landes,,,6200,2.285203,43.135397
2020-107651,2020-08-01,000002,Vente,25116.48,,,RIEUDEVAL,B041,11250,11299,Preixan,11,,,112990000C0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,9555,2.284509,43.136854
2020-107651,2020-08-01,000002,Vente,25116.48,,,RIEUDEVAL,B041,11250,11299,Preixan,11,,,112990000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,2330,2.284509,43.136854
2020-107651,2020-08-01,000002,Vente,25116.48,,,RIEUDEVAL,B041,11250,11299,Preixan,11,,,112990000C0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,9555,2.284509,43.136854
2020-107651,2020-08-01,000002,Vente,25116.48,,,RIEUDEVAL,B041,11250,11299,Preixan,11,,,112990000C0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,2.284694,43.137652
2020-108164,2020-09-03,000001,Vente,87500,7,,RUE DE LA MAIRIE,0046,11250,11299,Preixan,11,,,112990000B0319,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,55,2.288263,43.145762
2020-108233,2020-09-22,000001,Vente,228945,8,,CHE DE LA CROIX D'ACHILLE,0012,11250,11299,Preixan,11,,,112990000B1322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,2.285201,43.146532
2020-108233,2020-09-22,000001,Vente,228945,8,,CHE DE LA CROIX D'ACHILLE,0012,11250,11299,Preixan,11,,,112990000B1322,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1033,2.285201,43.146532
2020-108341,2020-09-17,000001,Vente,110000,15,,CHE DU PECH DE GOUZENE,0056,11250,11299,Preixan,11,,,112990000B1049,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,752,2.286636,43.144894
2020-108341,2020-09-17,000001,Vente,110000,15,,CHE DU PECH DE GOUZENE,0056,11250,11299,Preixan,11,,,112990000B1049,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,770,2.286636,43.144894
2020-108341,2020-09-17,000001,Vente,110000,,,LE VILLAGE,B051,11250,11299,Preixan,11,,,112990000B1112,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.286309,43.144719
2020-108519,2020-09-17,000001,Vente,158200,2,,RUE DE ROUSINE,0060,11250,11299,Preixan,11,,,112990000C0462,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,562,2.28945,43.142982
2020-108529,2020-10-01,000001,Vente,107000,3,,RUE DU MOULIN,0048,11250,11299,Preixan,11,,,112990000B0314,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,54,2.288244,43.146028
2020-108529,2020-10-01,000001,Vente,107000,5,,RUE DU MOULIN,0048,11250,11299,Preixan,11,,,112990000B0315,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,69,2.28817,43.145983
2020-109041,2020-10-28,000001,Vente,110000,2,,RUE DU GRAND TOUR,0026,11250,11299,Preixan,11,,,112990000B0893,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,232,2.288055,43.146476
2020-109041,2020-10-28,000001,Vente,110000,,,LE VILLAGE,B051,11250,11299,Preixan,11,,,112990000B0894,,,,,,,,,,,,,0,,,,,L,landes,,,171,2.288031,43.146628
2020-109041,2020-10-28,000001,Vente,110000,,,LE VILLAGE,B051,11250,11299,Preixan,11,,,112990000B0895,,,,,,,,,,,,,0,,,,,L,landes,,,32,2.28809,43.146678
2020-109177,2020-10-30,000001,Vente,27900,,,ROUSINE,B042,11250,11299,Preixan,11,,,112990000C0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,2.290984,43.143044
2020-109558,2020-11-24,000001,Vente,49550,,,LE MUSCAT,B028,11250,11299,Preixan,11,,,112990000B0834,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.294749,43.139106
2020-109558,2020-11-24,000001,Vente,49550,,,LE MUSCAT,B028,11250,11299,Preixan,11,,,112990000B0835,,,,,,,,,,,,,0,,,,,VI,vignes,,,3370,2.293754,43.139788
2020-109558,2020-11-24,000001,Vente,49550,,,LE MUSCAT,B028,11250,11299,Preixan,11,,,112990000B0836,,,,,,,,,,,,,0,,,,,VI,vignes,,,19257,2.296463,43.139198
2020-109558,2020-11-24,000001,Vente,49550,,,LE MUSCAT,B028,11250,11299,Preixan,11,,,112990000B0836,,,,,,,,,,,,,0,,,,,VI,vignes,,,9628,2.296463,43.139198
2020-109558,2020-11-24,000001,Vente,49550,,,LE MUSCAT,B028,11250,11299,Preixan,11,,,112990000B0898,,,,,,,,,,,,,0,,,,,VI,vignes,,,5985,2.294812,43.139801
2020-109558,2020-11-24,000001,Vente,49550,,,LE MUSCAT,B028,11250,11299,Preixan,11,,,112990000B0928,,,,,,,,,,,,,0,,,,,VI,vignes,,,150,2.301047,43.138578
2020-109558,2020-11-24,000001,Vente,49550,,,MASCAREILLE,B024,11250,11299,Preixan,11,,,112990000B0935,,,,,,,,,,,,,0,,,,,L,landes,,,750,2.300498,43.13716
2020-109558,2020-11-24,000001,Vente,49550,,,LE MUSCAT,B028,11250,11299,Preixan,11,,,112990000B1002,,,,,,,,,,,,,0,,,,,VI,vignes,,,14657,2.295984,43.138226
2020-109558,2020-11-24,000001,Vente,49550,,,LE MUSCAT,B028,11250,11299,Preixan,11,,,112990000B1003,,,,,,,,,,,,,0,,,,,VI,vignes,,,143,2.29663,43.138531
2020-110178,2020-12-23,000001,Vente,800,,,LA COSTE,B015,11250,11299,Preixan,11,,,112990000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.279011,43.152923
2020-110178,2020-12-23,000001,Vente,800,,,LA COSTE,B015,11250,11299,Preixan,11,,,112990000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,4970,2.280428,43.15246
2020-110178,2020-12-23,000001,Vente,800,,,LA COSTE,B015,11250,11299,Preixan,11,,,112990000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.280789,43.151558
2020-110178,2020-12-23,000001,Vente,800,,,LA COSTE,B015,11250,11299,Preixan,11,,,112990000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.28099,43.152172
