siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101925,00011,21410192500011,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,4,,,,,LA TOURETTE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.89131,47.778043,0.93,street,La Tourette 41800 Les Roches-l'Évêque,41192_izp8k5,G,LA TOURETTE,
214101925,00029,21410192500029,O,2014-07-23,,,,2023-06-27T10:35:02,false,1,MAIRIE,,,,LA TOURETTE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2014-07-23,A,LOTISSEMENT LES FOSSETTES,,,,42.99Z,NAFRev2,N,0.89131,47.778043,0.93,street,La Tourette 41800 Les Roches-l'Évêque,41192_izp8k5,G,LA TOURETTE,
264103730,00018,26410373000018,O,1993-02-04,NN,,,2018-06-14T14:59:18,true,4,MAIRIE,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2017-06-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305561607,00014,30556160700014,O,1976-01-01,NN,,,,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
311024327,00034,31102432700034,O,,NN,,,,true,1,,,,LD,LES VALLEES,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.885928,47.793035,0.74,street,La Basse Vallee 41800 Les Roches-l'Évêque,41192_A031,G,LA BASSE VALLEE,
311782239,00017,31178223900017,O,1900-01-01,NN,,,2008-11-07T00:26:44,false,3,,,,,LE BOURG,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,36.1G,NAF1993,,0.890535,47.775355,0.94,street,Le Bourg 41800 Les Roches-l'Évêque,41192_p4cue8,G,LE BOURG,
312199714,00014,31219971400014,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.2C,NAF1993,N,0.890535,47.775355,0.94,street,Le Bourg 41800 Les Roches-l'Évêque,41192_p4cue8,G,LE BOURG,
314191636,00013,31419163600013,O,1978-01-01,NN,,,2010-11-16T00:11:07,false,6,,,,,LES DRUIDES,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,70.2C,NAFRev1,N,0.895613,47.791036,0.43,street,allée des fossettes 41800 Les Roches-l'Évêque,41192_0057,G,ALLEE DES FOSSETTES,
314191636,00021,31419163600021,O,2007-01-02,,,,2008-01-04T20:27:45,true,1,LES DRUIDES,28,,RUE,HAUT DE RIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,70.2C,NAFRev1,N,0.895428,47.787015,0.89,housenumber,28 Rue du Haut de Ris 41800 Les Roches-l'Évêque,41192_0080_00028,G,28 RUE DU HAUT DE RIS,
325427847,00018,32542784700018,O,,,,,,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
328313630,00027,32831363000027,O,2011-05-01,NN,,,2021-02-23T10:49:33,true,1,,1,,RUE,COTE DE RIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.89Z,NAFRev2,N,0.895901,47.785923,0.71,housenumber,1 Cote de Ris 41800 Les Roches-l'Évêque,41192_0110_00001,G,1 COTE DE RIS,
330920455,00012,33092045500012,O,,NN,,,,true,1,,,,,RIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.897284,47.787783,0.94,street,Ris 41800 Les Roches-l'Évêque,41192_5nuvca,G,RIS,
333177152,00027,33317715200027,O,,NN,,,,true,1,,,,,LE BOURG,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,45.2J,NAF1993,N,0.890535,47.775355,0.94,street,Le Bourg 41800 Les Roches-l'Évêque,41192_p4cue8,G,LE BOURG,
338397078,00019,33839707800019,O,1959-01-01,NN,,,2008-01-04T21:20:05,true,4,,,,,LE HETRE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.890443,47.778944,0.7,street,L’Hetre 41800 Les Roches-l'Évêque,41192_dd5rx9,G,L HETRE,
338756273,00011,33875627300011,O,1976-11-01,NN,,,2014-09-08T09:01:06,true,4,,,,,LE HETRE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,0.890443,47.778944,0.7,street,L’Hetre 41800 Les Roches-l'Évêque,41192_dd5rx9,G,L HETRE,
340673045,00027,34067304500027,O,1991-03-01,NN,,4334ZB,2021-02-23T10:56:37,true,5,,11,,RTE,DE ST GERVAIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.893663,47.781851,0.77,housenumber,11 Route de Saint-gervais 41800 Les Roches-l'Évêque,41192_0120_00011,G,11 ROUTE DE SAINT GERVAIS,
341505873,00016,34150587300016,O,,NN,,,,true,1,,,,,LE BOURG,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,69.23,NAP,N,0.890535,47.775355,0.94,street,Le Bourg 41800 Les Roches-l'Évêque,41192_p4cue8,G,LE BOURG,
384908836,00016,38490883600016,O,1992-04-13,NN,,,2008-11-08T00:46:01,false,3,,,,,LE BOURG,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2P,NAFRev1,N,0.890535,47.775355,0.94,street,Le Bourg 41800 Les Roches-l'Évêque,41192_p4cue8,G,LE BOURG,
384908836,00024,38490883600024,O,1992-04-13,NN,,,2021-02-23T11:13:02,true,3,,,,,LE BOURG,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.890535,47.775355,0.94,street,Le Bourg 41800 Les Roches-l'Évêque,41192_p4cue8,G,LE BOURG,
390926921,00045,39092692100045,O,2012-06-09,,,,2018-05-03T15:34:02,false,2,,5,,IMP,DE LA FORGE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,47.91A,NAFRev2,N,0.890111,47.774118,0.83,housenumber,5 Impasse de la Forge 41800 Les Roches-l'Évêque,41192_0055_00005,G,5 IMPASSE DE LA FORGE,
399838275,00010,39983827500010,O,1995-01-01,03,2020,4391AZ,2022-08-29T09:20:58,true,4,,,,,LE BOURG,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.890535,47.775355,0.94,street,Le Bourg 41800 Les Roches-l'Évêque,41192_p4cue8,G,LE BOURG,
400232328,00015,40023232800015,P,1995-04-03,NN,,3109BA,2016-08-12T10:14:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES ROCHES L'EVEQUE,,[ND],41192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-29,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
410742829,00097,41074282900097,O,2022-03-01,,,,2022-04-16T03:48:26,false,1,,12,,RTE,DE SAINT GERVAIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.13Z,NAFRev2,N,0.895483,47.784727,0.87,housenumber,12 Route de Saint-gervais 41800 Les Roches-l'Évêque,41192_0120_00012,G,12 ROUTE DE SAINT GERVAIS,
419593629,00019,41959362900019,O,1998-07-01,NN,,,2016-04-26T04:22:59,false,7,,66,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2014-09-24,F,LE CAMPING,,,,56.10A,NAFRev2,N,0.891919,47.777538,0.95,housenumber,66 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00066,G,66 GRANDE RUE,
420185092,00012,42018509200012,O,1982-12-31,NN,,,2006-10-28T04:51:04,true,3,,,,,LE BOURG,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1G,NAFRev1,N,0.890535,47.775355,0.94,street,Le Bourg 41800 Les Roches-l'Évêque,41192_p4cue8,G,LE BOURG,
423436534,00014,42343653400014,O,1974-01-01,NN,,,2008-01-05T00:37:22,true,3,,,,,LA BARRE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.898818,47.792965,0.94,street,La Barre 41800 Les Roches-l'Évêque,41192_af1cdr,G,LA BARRE,
423580786,00063,42358078600063,O,2018-09-17,,,,2019-07-29T10:39:34,false,2,,60,B,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,74.90A,NAFRev2,N,0.891502,47.776918,0.95,housenumber,60b Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00060_b,G,60B GRANDE RUE,
423580786,00071,42358078600071,O,2019-07-01,,,,2023-05-03T03:48:54,true,2,,1,,ALL,DES FOSSETTES,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2023-04-17,F,,,,,82.99Z,NAFRev2,N,0.895179,47.791267,0.85,housenumber,1 allée des fossettes 41800 Les Roches-l'Évêque,41192_0057_00001,G,1 ALLEE DES FOSSETTES,
430299883,00016,43029988300016,O,2000-04-15,NN,,,2017-03-13T11:14:15,true,5,,9,,,LA CHENAUDIERE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.888501,47.792705,0.94,housenumber,9 La Chenaudiere 41800 Les Roches-l'Évêque,41192_zvl6nj_00009,G,9 LA CHENAUDIERE,
430299883,00024,43029988300024,O,2012-03-01,,,,2017-02-14T09:35:17,false,2,,9,,,LA CHENAUDIERE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,0.888501,47.792705,0.94,housenumber,9 La Chenaudiere 41800 Les Roches-l'Évêque,41192_zvl6nj_00009,G,9 LA CHENAUDIERE,
434237087,00011,43423708700011,O,1988-01-01,NN,,,2016-01-12T00:23:07,true,3,,,,,LA VALLEE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.878243,47.788431,0.93,street,La Vallee 41800 Les Roches-l'Évêque,41192_os1ux4,G,LA VALLEE,
435233689,00015,43523368900015,O,2001-04-17,NN,,,2008-11-08T02:02:53,false,3,,3,,RTE,DE VENDOME,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,0.897326,47.786996,0.83,housenumber,3 Route de Vendôme 41800 Les Roches-l'Évêque,41192_0140_00003,G,3 ROUTE DE VENDOME,
435233689,00023,43523368900023,O,2008-01-01,,,3312ZA,2020-01-25T03:35:57,true,2,,2,B,RTE,DE SAINT GERVAIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,33.12Z,NAFRev2,N,0.893776,47.78192,0.76,street,Route de Saint-gervais 41800 Les Roches-l'Évêque,41192_0120,G,ROUTE DE SAINT GERVAIS,
437601719,00036,43760171900036,O,2020-10-02,,,9003AP,2021-02-23T13:17:47,true,1,,42,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2020-10-02,A,ATELIER DE RESTAURATION DE TABLEAUX,,,,90.03A,NAFRev2,N,0.890685,47.775117,0.95,housenumber,42 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00042,G,42 GRANDE RUE,
483583340,00011,48358334000011,O,2005-07-08,,,,2008-01-05T21:52:14,true,2,,5,,,COTE DE RIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.896942,47.789698,0.92,housenumber,5 cote de ris abd 41800 Les Roches-l'Évêque,41192_2semqg_00005,G,5 COTE DE RIS ABD,
488529397,00017,48852939700017,O,2006-03-01,NN,,,2010-04-18T11:50:10,true,3,,28,,RUE,DU HAUT DE RIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-09-26,F,LES DRUIDES,,,,56.30Z,NAFRev2,O,0.895428,47.787015,0.94,housenumber,28 Rue du Haut de Ris 41800 Les Roches-l'Évêque,41192_0080_00028,G,28 RUE DU HAUT DE RIS,
490814639,00046,49081463900046,O,2018-10-19,,,,2019-08-28T13:48:11,false,1,,11,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20A,NAFRev2,N,0.88938,47.773353,0.95,housenumber,11 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00011,G,11 GRANDE RUE,
492881867,00021,49288186700021,O,2012-05-01,,,,2022-04-01T09:00:48,false,2,,28,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,90.03B,NAFRev2,N,0.890243,47.774349,0.95,housenumber,28 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00028,G,28 GRANDE RUE,
493695969,00011,49369596900011,O,2007-01-02,,,9602AB,2021-02-23T14:01:43,true,2,,3,,IMP,LOTISSEMENT DE LA BARRE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREA COIFF,,,,96.02A,NAFRev2,N,0.89662,47.79178,0.78,housenumber,3 Impasse Lotissement la Barre 41800 Les Roches-l'Évêque,41192_0090_00003,G,3 IMPASSE LOTISSEMENT LA BARRE,
494039761,00023,49403976100023,O,2021-06-25,,,,2022-08-06T03:41:39,true,3,,66,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2021-08-23,A,ZERO DEGRE EST,,,,56.30Z,NAFRev2,O,0.891919,47.777538,0.95,housenumber,66 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00066,G,66 GRANDE RUE,
495048571,00014,49504857100014,P,2007-03-23,,,,2023-02-03T20:01:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LES ROCHES L'EVEQUE,,[ND],41192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-15,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
495048571,00022,49504857100022,P,2009-08-20,,,,2023-02-03T20:01:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES ROCHES L'EVEQUE,,[ND],41192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-30,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
495048571,00030,49504857100030,P,2011-04-22,,,,2023-02-03T20:01:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES ROCHES L'EVEQUE,,[ND],41192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-04,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
497762393,00013,49776239300013,P,2007-04-27,,,,2018-10-10T08:33:56,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LES ROCHES L'EVEQUE,,[ND],41192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-09,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
500223714,00014,50022371400014,O,2007-10-01,,,,2012-08-09T04:21:57,true,3,,59,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2012-09-30,F,ELEVAGE LE PARADIS DES YORKSIRES,,,,01.49Z,NAFRev2,N,0.891197,47.776764,0.95,housenumber,59 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00059,G,59 GRANDE RUE,
507848117,00010,50784811700010,O,2008-07-25,,,,2013-04-29T10:25:52,false,2,,25,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,68.32A,NAFRev2,N,0.889996,47.774334,0.95,housenumber,25 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00025,G,25 GRANDE RUE,
511770075,00014,51177007500014,O,2009-03-30,,,,2009-04-12T04:49:38,true,1,,2,,RTE,SAINT GERVAIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,68.32A,NAFRev2,N,0.893488,47.780792,0.85,housenumber,2 Route de Saint-gervais 41800 Les Roches-l'Évêque,41192_0120_00002,G,2 ROUTE DE SAINT GERVAIS,
519702740,00019,51970274000019,O,2009-12-09,,,,2010-01-25T14:59:51,true,1,,68,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,94.99Z,NAFRev2,N,0.892371,47.778961,0.95,housenumber,68 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00068,G,68 GRANDE RUE,
524666864,00029,52466686400029,P,2023-02-03,,,,2023-03-04T13:23:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES ROCHES L'EVEQUE,,[ND],41192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-03,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
533502753,00031,53350275300031,O,2023-05-05,,,,2023-06-03T11:52:31,true,1,,29,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2023-05-05,A,,,,,90.03A,NAFRev2,N,0.890277,47.774674,0.95,housenumber,29 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00029,G,29 GRANDE RUE,
534392857,00015,53439285700015,O,2011-09-12,,,,2012-02-13T02:38:29,true,1,,4,,RUE,DU HAUT DE RIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2011-09-12,A,AUX BUCHETTES MONTOIRIENNES,,,AUX BUCHETTES MONTOIRIENNES,81.30Z,NAFRev2,N,0.895535,47.787216,0.94,interpolation,4 Rue du Haut de Ris 41800 Les Roches-l'Évêque,,G,2 RUE DU HAUT DE RIS,
534392857,00023,53439285700023,O,2016-03-01,,,,2021-02-23T15:55:53,false,1,,6,,IMP,DE RIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,0.896611,47.789161,0.79,housenumber,6 Impasse de Ris 41800 Les Roches-l'Évêque,41192_0111_00006,G,6 IMPASSE DE RIS,
534786967,00016,53478696700016,O,2011-10-01,,,,2013-03-06T04:53:23,false,2,,,,,LA CHENAUDIERE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,N,0.88851,47.792456,0.94,street,La Chenaudiere 41800 Les Roches-l'Évêque,41192_zvl6nj,G,LA CHENAUDIERE,
537776742,00026,53777674200026,O,2014-02-01,,,,2021-02-23T15:58:31,true,1,,602,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99A,NAFRev2,N,0.890939,47.775764,0.95,street,Grande Rue 41800 Les Roches-l'Évêque,41192_0060,G,GRANDE RUE,
596510883,00025,59651088300025,O,,NN,,,,true,1,,,,,LE BOURG,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,0.890535,47.775355,0.94,street,Le Bourg 41800 Les Roches-l'Évêque,41192_p4cue8,G,LE BOURG,
596813295,00018,59681329500018,O,,,,,,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
596911776,00018,59691177600018,O,,,,,,true,1,,,,LD,LE RIS,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.895491,47.78663,0.78,street,Le Petit Ris 41800 Les Roches-l'Évêque,41192_B024,G,LE PETIT RIS,
597211325,00019,59721132500019,O,,,,,,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
597310739,00011,59731073900011,O,,NN,,,,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
775404858,00018,77540485800018,O,,,,,,true,1,,,,,MAIRIE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775404866,00011,77540486600011,O,,,,,,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
775404890,00011,77540489000011,O,,,,,,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
775404924,00018,77540492400018,O,,,,,,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
775404932,00011,77540493200011,O,,,,,,true,1,,,,LD,EL RANCHO,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,2.985545,50.651416,0.89,poi.restaurant,El Rancho (Restaurant) Lille,https://osm.org/way/108186893,G,,
775404957,00018,77540495700018,O,,,,,,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
775404973,00015,77540497300015,O,,NN,,,2006-11-25T22:05:57,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.15,NAP,N,,,0,,,,,,
775404981,00018,77540498100018,O,1900-01-01,NN,,,2008-01-05T02:54:51,true,3,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775609670,00028,77560967000028,O,1900-01-01,11,2020,,2022-09-07T10:13:28,false,5,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
784127326,00014,78412732600014,O,,,,,,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
788030765,00010,78803076500010,O,,,,,,true,1,,,,,,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
791262744,00018,79126274400018,O,2013-03-01,,,3319ZZ,2021-01-28T03:37:02,true,2,,46,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,33.19Z,NAFRev2,N,0.890761,47.775261,0.95,housenumber,46 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00046,G,46 GRANDE RUE,
793212689,00012,79321268900012,O,2013-05-24,,,4339ZZ,2016-03-03T11:19:19,false,2,,1,,,RETRAITE DE LA FORGE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.39Z,NAFRev2,N,0.890277,47.77417,0.93,housenumber,1 Retraite de la Forge 41800 Les Roches-l'Évêque,41192_0105_00001,G,1 RETRAITE DE LA FORGE,
797902616,00011,79790261600011,O,2013-10-15,,,,2016-02-07T03:58:31,true,2,,32,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,82.19Z,NAFRev2,N,0.890344,47.774499,0.95,housenumber,32 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00032,G,32 GRANDE RUE,
800802746,00027,80080274600027,P,2022-05-02,,,,2022-06-04T12:25:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES ROCHES L'EVEQUE,,[ND],41192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
805070885,00019,80507088500019,P,2014-09-24,01,2020,,2023-09-29T19:40:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LES ROCHES L'EVEQUE,,[ND],41192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-26,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,O,,,0,,,,,,
809568991,00016,80956899100016,O,2015-01-25,,,,2018-06-26T08:36:01,true,2,,27,,SEN,DE LA TOURETTE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,0.891805,47.779119,0.86,housenumber,27 Sentier de la Tourette 41800 Les Roches-l'Évêque,41192_0130_00027,G,27 SENTIER DE LA TOURETTE,
814277315,00069,81427731500069,O,2021-10-27,,,,2021-12-04T14:16:20,true,1,,29,,GR,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,90.03A,NAFRev2,N,0.890277,47.774674,0.85,housenumber,29 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00029,G,29 GRANDE RUE,
822494027,00011,82249402700011,O,2016-10-01,,,4334ZC,2016-09-14T03:24:28,true,1,,8,,,LA CHENAUDIERE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.34Z,NAFRev2,N,0.888867,47.792891,0.94,housenumber,8 La Chenaudiere 41800 Les Roches-l'Évêque,41192_zvl6nj_00008,G,8 LA CHENAUDIERE,
822890091,00017,82289009100017,O,2016-09-20,,,,2016-10-04T08:23:25,true,1,,,,,21 LA BARRE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,47.99A,NAFRev2,N,0.898907,47.793277,0.94,housenumber,21 La Barre 41800 Les Roches-l'Évêque,41192_af1cdr_00021,G,21 LA BARRE,
831734686,00015,83173468600015,O,2017-06-15,,,,2019-11-20T10:49:52,true,2,,4,,LD,HUCHEPIE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,47.99A,NAFRev2,N,0.887536,47.789894,0.94,housenumber,4 Huchepie 41800 Les Roches-l'Évêque,41192_mc8bi6_00004,G,4 HUCHEPIE,
831734694,00019,83173469400019,O,2017-06-15,,,,2020-11-09T08:37:48,true,2,,4,,LD,HUCHEPIE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,47.99A,NAFRev2,N,0.887536,47.789894,0.94,housenumber,4 Huchepie 41800 Les Roches-l'Évêque,41192_mc8bi6_00004,G,4 HUCHEPIE,
838984979,00016,83898497900016,O,2018-04-13,,,,2021-01-16T11:34:57,true,2,,39,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2020-11-16,F,HAPPINESS EVENT'S,,,HAPPINESS EVENT'S,47.99A,NAFRev2,N,0.890363,47.775182,0.95,housenumber,39 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00039,G,39 GRANDE RUE,
843731571,00017,84373157100017,O,2018-10-28,,,,2020-12-04T03:41:50,true,2,,2,,RUE,HUCHEPIE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,47.89Z,NAFRev2,N,0.887723,47.78978,0.67,housenumber,2 Huchepie 41800 Les Roches-l'Évêque,41192_mc8bi6_00002,G,2 HUCHEPIE,
850706870,00043,85070687000043,P,2022-12-20,,,,2023-02-04T14:45:59,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LES ROCHES L'EVEQUE,,[ND],41192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-20,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
879731354,00012,87973135400012,O,2002-01-31,,,,2019-12-12T09:36:42,true,1,MAIRIE,62,,,GRANDE-RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2002-01-31,A,,,,,94.99Z,NAFRev2,N,0.891637,47.777218,0.95,housenumber,62 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00062,G,62 GRANDE RUE,
881588586,00019,88158858600019,O,2019-11-26,,,,2020-02-14T08:38:39,true,1,,66,,,GRANDE RUE,41800,LES ROCHES L'EVEQUE,,,41192,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,47.99A,NAFRev2,N,0.891919,47.777538,0.95,housenumber,66 Grande Rue 41800 Les Roches-l'Évêque,41192_0060_00066,G,66 GRANDE RUE,