id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461093,2021-01-08,000001,Vente,105000,92,,RUE DU POUE QUI BOUILLE,0009,85420,85028,Bouillé-Courdault,85,,,85028000AB0007,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,724,-0.69446,46.391743
2021-1461093,2021-01-08,000001,Vente,105000,,,LES GUILLOTIERES,B071,85420,85028,Bouillé-Courdault,85,,,85028000AB0269,,,,,,,,,,,,,0,,,,,P,prés,,,288,-0.694916,46.391645
2021-1461241,2021-01-19,000001,Vente,70000,40,,RUE DU PRIEURE,0011,85420,85028,Bouillé-Courdault,85,,,85028000AB0272,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,545,-0.687048,46.388917
2021-1461313,2021-01-22,000001,Vente,161500,18,,RUE JACQUES DU FOUILLOUX,0003,85420,85028,Bouillé-Courdault,85,,,85028000AB0059,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1532,-0.68681,46.390647
2021-1461313,2021-01-22,000001,Vente,161500,,,LE BOURG,B016,85420,85028,Bouillé-Courdault,85,,,85028000AB0277,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.686789,46.390408
2021-1461313,2021-01-22,000001,Vente,161500,,,LE BOURG,B016,85420,85028,Bouillé-Courdault,85,,,85028000AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.68679,46.390715
2021-1461313,2021-01-22,000001,Vente,161500,,,LE BOURG,B016,85420,85028,Bouillé-Courdault,85,,,85028000AB0291,,,,,,,,,,,,,0,,,,,T,terres,,,353,-0.686431,46.390758
2021-1461676,2021-02-26,000001,Vente,67500,,,LE BOUCHEAU VAZEU,B015,85420,85028,Bouillé-Courdault,85,,,850280000D0311,,,,,,,,,,,,,0,,,,,P,prés,,,11000,-0.687251,46.366336
2021-1461676,2021-02-26,000001,Vente,67500,,,LES ILEAUX,B075,85420,85028,Bouillé-Courdault,85,,,850280000D0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,-0.688111,46.366294
2021-1461676,2021-02-26,000001,Vente,67500,,,LES ILEAUX,B075,85420,85028,Bouillé-Courdault,85,,,850280000D0314,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-0.687975,46.366987
2021-1462024,2021-04-09,000001,Vente,161000,,,LE BOURG,B016,85420,85028,Bouillé-Courdault,85,,,85028000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.692052,46.392078
2021-1462024,2021-04-09,000001,Vente,161000,2,,CHE DU PERRIN,0006,85420,85028,Bouillé-Courdault,85,,,85028000AB0339,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,873,-0.691945,46.392205
2021-1462382,2021-04-26,000001,Vente,19962.4,,,LES CHAMPS DES MOULINS,B045,85420,85028,Bouillé-Courdault,85,,,85028000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,49906,-0.675456,46.38717
2021-1462399,2021-04-30,000001,Vente,283000,9,,IMP DE LA FOSSE,0018,85420,85028,Bouillé-Courdault,85,,,85028000AC0198,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,1160,-0.6736,46.380098
2021-1462399,2021-04-30,000001,Vente,283000,70,,RUE DU PORT,0022,85420,85028,Bouillé-Courdault,85,,,85028000AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.673228,46.380112
2021-1462694,2021-05-11,000001,Vente,12500,31,,HLG DE LA VIEILLE EGLISE,X002,85420,85028,Bouillé-Courdault,85,,,850280000D0196,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,653,-0.674228,46.377965
2021-1462768,2021-05-17,000001,Vente,145000,,,LES GUILLOTIERES,B071,85420,85028,Bouillé-Courdault,85,,,85028000AB0251,,,,,,,,,,,,,0,,,,,P,prés,,,2517,-0.696469,46.391788
2021-1462768,2021-05-17,000001,Vente,145000,,,LES GUILLOTIERES,B071,85420,85028,Bouillé-Courdault,85,,,85028000AB0326,,,,,,,,,,,,,0,,,,,P,prés,,,135,-0.696064,46.39176
2021-1462768,2021-05-17,000001,Vente,145000,111,,RUE DU POUE QUI BOUILLE,0009,85420,85028,Bouillé-Courdault,85,,,85028000AB0365,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,500,-0.696184,46.391861
2021-1462768,2021-05-17,000001,Vente,145000,111,,RUE DU POUE QUI BOUILLE,0009,85420,85028,Bouillé-Courdault,85,,,85028000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.696184,46.391861
2021-1462768,2021-05-17,000001,Vente,145000,111,,RUE DU POUE QUI BOUILLE,0009,85420,85028,Bouillé-Courdault,85,,,85028000AB0365,,,,,,,,,,,,,0,1,Maison,57,2,P,prés,,,953,-0.696184,46.391861
2021-1462768,2021-05-17,000001,Vente,145000,111,,RUE DU POUE QUI BOUILLE,0009,85420,85028,Bouillé-Courdault,85,,,85028000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,953,-0.696184,46.391861
2021-1462930,2021-06-15,000001,Vente,107000,42,,RUE DE LA GARENNE,0019,85420,85028,Bouillé-Courdault,85,,,85028000AC0066,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,788,-0.667148,46.37907
2021-1462930,2021-06-15,000001,Vente,107000,42,,RUE DE LA GARENNE,0019,85420,85028,Bouillé-Courdault,85,,,85028000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,-0.667148,46.37907
2021-1462930,2021-06-15,000001,Vente,107000,,,LA GARENNE,B062,85420,85028,Bouillé-Courdault,85,,,85028000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,557,-0.667006,46.379251
2021-1462930,2021-06-15,000001,Vente,107000,,,LA GARENNE,B062,85420,85028,Bouillé-Courdault,85,,,85028000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.667006,46.379251
2021-1463273,2021-06-23,000001,Vente,400,,,LES MARECHATS,B092,85420,85028,Bouillé-Courdault,85,,,85028000ZM0026,,,,,,,,,,,,,0,,,,,P,prés,,,2951,-0.680704,46.389064
2021-1463344,2021-07-09,000001,Vente,137000,,,COURDAULT,B053,85420,85028,Bouillé-Courdault,85,,,85028000AC0234,,,,,,,,,,,,,0,,,,,J,jardins,,,384,-0.671761,46.380589
2021-1463344,2021-07-09,000001,Vente,137000,43,,RUE DU PORT,0022,85420,85028,Bouillé-Courdault,85,,,85028000AC0294,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,453,-0.672019,46.380677
2021-1463344,2021-07-09,000001,Vente,137000,43,,RUE DU PORT,0022,85420,85028,Bouillé-Courdault,85,,,85028000AC0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-0.672019,46.380677
2021-1463547,2021-06-30,000001,Vente,25000,,,COURDAULT,B053,85420,85028,Bouillé-Courdault,85,,,85028000AC0338,,,,,,,,,,,,,0,,,,,T,terres,,,993,-0.671998,46.382038
2021-1463547,2021-06-30,000001,Vente,25000,22,,RUE DU PORT,0022,85420,85028,Bouillé-Courdault,85,,,85028000AC0342,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.672297,46.381921
2021-1463897,2021-06-22,000001,Vente,,,,LE GRAND TERRIER,B065,85420,85028,Bouillé-Courdault,85,,,850280000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,740,-0.68997,46.385562
2021-1463897,2021-06-22,000001,Vente,,,,LE GRAND MARAIS,B064,85420,85028,Bouillé-Courdault,85,,,850280000D0026,,,,,,,,,,,,,0,,,,,P,prés,,,707,-0.689458,46.376738
2021-1463897,2021-06-22,000001,Vente,,,,LE GRAND MARAIS,B064,85420,85028,Bouillé-Courdault,85,,,850280000D0026,,,,,,,,,,,,,0,,,,,P,prés,,,563,-0.689458,46.376738
2021-1463897,2021-06-22,000001,Vente,,,,LE GRAND MARAIS,B064,85420,85028,Bouillé-Courdault,85,,,850280000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,6865,-0.689028,46.376709
2021-1463897,2021-06-22,000001,Vente,,,,LES VIEILLES BES,B126,85420,85028,Bouillé-Courdault,85,,,850280000D0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,-0.676612,46.375947
2021-1463897,2021-06-22,000001,Vente,,,,LES VIEILLES BES,B126,85420,85028,Bouillé-Courdault,85,,,850280000D0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-0.676252,46.37838
2021-1463897,2021-06-22,000002,Vente,,,,LE BOIS COUNILLE,B007,85420,85028,Bouillé-Courdault,85,,,850280000D0373,,,,,,,,,,,,,0,,,,,P,prés,,,7860,-0.687843,46.375692
2021-1463897,2021-06-22,000002,Vente,,,,LE BOIS COUNILLE,B007,85420,85028,Bouillé-Courdault,85,,,850280000D0374,,,,,,,,,,,,,0,,,,,P,prés,,,10050,-0.688812,46.37552
2021-1464090,2021-08-23,000001,Vente,50,,,LE BOIS RIVEAU,B014,85420,85028,Bouillé-Courdault,85,,,85028000ZN0096,,,,,,,,,,,,,0,,,,,P,prés,,,315,-0.684915,46.387514
2021-1464403,2021-09-08,000002,Vente,75000,6,,VEN DU PLESSIS,0008,85420,85028,Bouillé-Courdault,85,,,85028000AB0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1561,-0.688811,46.3909
2021-1464403,2021-09-08,000002,Vente,75000,6,,VEN DU PLESSIS,0008,85420,85028,Bouillé-Courdault,85,,,85028000AB0439,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1561,-0.688811,46.3909
2021-1464403,2021-09-08,000002,Vente,75000,6,,VEN DU PLESSIS,0008,85420,85028,Bouillé-Courdault,85,,,85028000AB0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1561,-0.688811,46.3909
2021-1464776,2021-10-08,000001,Vente,500,,,LE MARAIS DES NATTES EST,B085,85420,85028,Bouillé-Courdault,85,,,850280000D0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4105,-0.667666,46.370809
2021-1464781,2021-10-13,000001,Vente,240000,16,,RUE DU MOULIN,0020,85420,85028,Bouillé-Courdault,85,,,85028000ZO0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.670294,46.383167
2021-1464781,2021-10-13,000001,Vente,240000,16,,RUE DU MOULIN,0020,85420,85028,Bouillé-Courdault,85,,,85028000ZO0128,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,-0.670294,46.383167
2021-1464781,2021-10-13,000001,Vente,240000,16,,RUE DU MOULIN,0020,85420,85028,Bouillé-Courdault,85,,,85028000ZO0128,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,948,-0.670294,46.383167
2021-1464781,2021-10-13,000001,Vente,240000,16,,RUE DU MOULIN,0020,85420,85028,Bouillé-Courdault,85,,,85028000ZO0128,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,948,-0.670294,46.383167
2021-1465088,2021-11-15,000001,Vente,231,,,LE BOIS RIVEAU,B014,85420,85028,Bouillé-Courdault,85,,,85028000ZN0093,,,,,,,,,,,,,0,,,,,P,prés,,,1541,-0.685211,46.387184
2021-1465167,2021-11-22,000001,Vente,891,,,MARAIS DES GAINS,B082,85420,85028,Bouillé-Courdault,85,,,85028000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,4090,-0.696695,46.379381
2021-1465167,2021-11-22,000001,Vente,891,,,MARAIS DES GAINS,B082,85420,85028,Bouillé-Courdault,85,,,85028000ZC0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-0.696695,46.379381
2021-1465697,2021-12-21,000001,Vente,7319.16,,,LE CHAMP DU PERCHIS,B035,85420,85028,Bouillé-Courdault,85,,,85028000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,27108,-0.694693,46.399153
