id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-841101,2021-01-08,000001,Vente,177000,1,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0347,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,446,-0.631017,47.070506
2021-841101,2021-01-08,000001,Vente,177000,,,LES PIERRES PLATES,B092,49360,49240,La Plaine,49,,,49240000AB0589,,,,,,,,,,,,,0,,,,,T,terres,,,308,-0.630743,47.070503
2021-841101,2021-01-08,000001,Vente,177000,,,LE BOURG,B019,49360,49240,La Plaine,49,,,49240000AB0884,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,438,-0.631191,47.070385
2021-841101,2021-01-08,000001,Vente,177000,,,LE BOURG,B019,49360,49240,La Plaine,49,,,49240000AB0885,,,,,,,,,,,,,0,,,,,S,sols,,,1506,-0.630878,47.070233
2021-841101,2021-01-08,000001,Vente,177000,,,LE BOURG,B019,49360,49240,La Plaine,49,,,49240000AB0888,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.631037,47.070095
2021-841180,2021-01-22,000001,Vente,82000,,,LE BOURG,B019,49360,49240,La Plaine,49,,,49240000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.633425,47.068064
2021-841180,2021-01-22,000001,Vente,82000,17,,RUE DU CALVAIRE,0011,49360,49240,La Plaine,49,,,49240000AB0235,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,255,-0.633292,47.06805
2021-841411,2021-02-05,000001,Vente,207000,4,,RUE PIERRE MERAND,0044,49360,49240,La Plaine,49,,,49240000AB0651,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,POTAG,Jardin potager,600,-0.630913,47.068064
2021-841411,2021-02-05,000001,Vente,207000,4,,RUE PIERRE MERAND,0044,49360,49240,La Plaine,49,,,49240000AB0651,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,611,-0.630913,47.068064
2021-841632,2021-03-11,000001,Vente,31500,,,LE BOURG,B019,49360,49240,La Plaine,49,,,49240000AB0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1291,-0.638626,47.066677
2021-841661,2021-03-18,000001,Vente,14449,,,LES GRANDS CHAMPS,B057,49360,49240,La Plaine,49,,,492400000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,12300,-0.633828,47.087584
2021-841661,2021-03-18,000001,Vente,14449,,,LES GRANDS CHAMPS,B057,49360,49240,La Plaine,49,,,492400000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,12100,-0.634016,47.086996
2021-841661,2021-03-18,000001,Vente,14449,,,LES GRANDS CHAMPS,B057,49360,49240,La Plaine,49,,,492400000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,14800,-0.634843,47.085819
2021-841661,2021-03-18,000001,Vente,14449,,,LES GRANDS CHAMPS,B057,49360,49240,La Plaine,49,,,492400000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,10860,-0.633578,47.086016
2021-841661,2021-03-18,000001,Vente,14449,,,LES GRANDS CHAMPS,B057,49360,49240,La Plaine,49,,,492400000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,236,-0.633844,47.086693
2021-841661,2021-03-18,000001,Vente,14449,,,LES GRANDS CHAMPS,B057,49360,49240,La Plaine,49,,,492400000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-0.632609,47.085692
2021-841842,2021-04-20,000001,Vente,115000,29,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0423,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,209,-0.63333,47.068937
2021-842022,2021-04-20,000001,Vente,31386.82,,,LE BOURG,B019,49360,49240,La Plaine,49,,,49240000AB0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,-0.633825,47.069858
2021-842022,2021-04-20,000001,Vente,31386.82,,,LE BOURG,B019,49360,49240,La Plaine,49,,,49240000AB0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-0.633975,47.069954
2021-842103,2021-05-10,000001,Vente,50000,21,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0193,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,316,-0.633052,47.069137
2021-842103,2021-05-10,000001,Vente,50000,21,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-0.633052,47.069137
2021-842103,2021-05-10,000001,Vente,50000,21,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-0.633052,47.069137
2021-842103,2021-05-10,000001,Vente,50000,,,LE BOURG,B019,49360,49240,La Plaine,49,,,49240000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.632968,47.06888
2021-842375,2021-06-24,000001,Vente,11544,,,LE BAS DU BOURG,B003,49360,49240,La Plaine,49,,,492400000D0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1924,-0.639992,47.063673
2021-842409,2021-06-03,000001,Vente,85000,40,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0143,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,142,-0.634876,47.068499
2021-842409,2021-06-03,000001,Vente,85000,40,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-0.634876,47.068499
2021-842409,2021-06-03,000001,Vente,85000,40,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-0.634876,47.068499
2021-842482,2021-06-04,000002,Vente,125000,5376,F,LE GRAND MOULIN,B139,49360,49240,La Plaine,49,,,492400000D0330,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1585,-0.639259,47.048676
2021-842482,2021-06-04,000002,Vente,125000,5376,F,LE GRAND MOULIN,B139,49360,49240,La Plaine,49,,,492400000D0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,-0.639259,47.048676
2021-842482,2021-06-04,000002,Vente,125000,5376,F,LE GRAND MOULIN,B139,49360,49240,La Plaine,49,,,492400000D0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,-0.639259,47.048676
2021-842482,2021-06-04,000002,Vente,125000,5376,F,LE GRAND MOULIN,B139,49360,49240,La Plaine,49,,,492400000D0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,-0.639259,47.048676
2021-842482,2021-06-04,000002,Vente,125000,,,LA HAUTE LANDE,B059,49360,49240,La Plaine,49,,,492400000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,79,-0.639017,47.048752
2021-842482,2021-06-04,000002,Vente,125000,,,LA HAUTE LANDE,B059,49360,49240,La Plaine,49,,,492400000D0742,,,,,,,,,,,,,0,,,,,T,terres,,,449,-0.639483,47.048461
2021-842568,2021-06-21,000001,Vente,140000,8,,PL ST GERVAIS,0054,49360,49240,La Plaine,49,,,49240000AB0135,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,164,-0.635926,47.068313
2021-842581,2021-06-30,000001,Vente,140000,64,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0122,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,180,-0.636509,47.067509
2021-842581,2021-06-30,000001,Vente,140000,60,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0531,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,291,-0.636379,47.067581
2021-842581,2021-06-30,000001,Vente,140000,60,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.636379,47.067581
2021-842746,2021-07-26,000001,Vente,223870,1,,RUE PIERRE MERAND,0044,49360,49240,La Plaine,49,,,49240000AB0645,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,987,-0.631334,47.06753
2021-842941,2021-07-29,000001,Vente,3000,5254,,LA POUPARDERIE,B100,49360,49240,La Plaine,49,,,49240000AB0677,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,446,,
2021-842941,2021-07-29,000001,Vente,3000,5254,,LA POUPARDERIE,B100,49360,49240,La Plaine,49,,,49240000AB0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,,
2021-843177,2021-08-28,000001,Vente,199000,26,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-0.634111,47.068966
2021-843177,2021-08-28,000001,Vente,199000,26,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-0.634111,47.068966
2021-843177,2021-08-28,000001,Vente,199000,26,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0176,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,625,-0.634111,47.068966
2021-843177,2021-08-28,000001,Vente,199000,26,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-0.634111,47.068966
2021-843177,2021-08-28,000001,Vente,199000,5190,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.633888,47.068623
2021-843177,2021-08-28,000001,Vente,199000,5190,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.633888,47.068623
2021-843195,2021-09-13,000001,Vente,95000,5024,,LES MALINES,B133,49360,49240,La Plaine,49,,,492400000A0535,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1564,-0.625853,47.074853
2021-843195,2021-09-13,000001,Vente,95000,5024,,LES MALINES,B133,49360,49240,La Plaine,49,,,492400000A0535,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,1082,-0.625853,47.074853
2021-843195,2021-09-13,000001,Vente,95000,5024,,LES MALINES,B133,49360,49240,La Plaine,49,,,492400000A0535,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,111,-0.625853,47.074853
2021-843295,2021-09-21,000001,Vente,9932.75,,,LES PATIS,B083,49360,49240,La Plaine,49,,,492400000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,12092,-0.653585,47.056815
2021-843295,2021-09-21,000001,Vente,9932.75,,,LES PATIS,B083,49360,49240,La Plaine,49,,,492400000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,11700,-0.656275,47.056486
2021-843295,2021-09-21,000001,Vente,9932.75,,,LES CHAMPS DU MOULIN,B028,49360,49240,La Plaine,49,,,492400000E0277,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.663399,47.054246
2021-843295,2021-09-21,000001,Vente,9932.75,,,LES CHAMPS DU MOULIN,B028,49360,49240,La Plaine,49,,,492400000E0279,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-0.663317,47.054101
2021-843295,2021-09-21,000001,Vente,9932.75,,,LES CHAMPS DU MOULIN,B028,49360,49240,La Plaine,49,,,492400000E0280,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-0.663528,47.053608
2021-843295,2021-09-21,000001,Vente,9932.75,,,LES CHAMPS DU MOULIN,B028,49360,49240,La Plaine,49,,,492400000E0281,,,,,,,,,,,,,0,,,,,P,prés,,,5350,-0.663121,47.05329
2021-843297,2021-09-24,000001,Vente,29647.5,,,LE BOURG,B019,49360,49240,La Plaine,49,,,49240000AB0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,-0.633533,47.069745
2021-843297,2021-09-24,000001,Vente,29647.5,,,LE BOURG,B019,49360,49240,La Plaine,49,,,49240000AB0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-0.633367,47.069669
2021-843384,2021-10-11,000001,Vente,30000,5277,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.636034,47.067806
2021-843384,2021-10-11,000001,Vente,30000,3,,PL ST GERVAIS,0054,49360,49240,La Plaine,49,,,49240000AB0131,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,150,-0.635991,47.067982
2021-843495,2021-10-08,000001,Vente,,,,LE BAS DU BOURG,B003,49360,49240,La Plaine,49,,,492400000D0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.639805,47.06359
2021-843495,2021-10-08,000001,Vente,,,,LE BAS DU BOURG,B003,49360,49240,La Plaine,49,,,492400000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,2995,-0.642316,47.062873
2021-843495,2021-10-08,000001,Vente,,,,LE BAS DU BOURG,B003,49360,49240,La Plaine,49,,,492400000D0706,,,,,,,,,,,,,0,,,,,S,sols,,,475,-0.642083,47.062835
2021-843495,2021-10-08,000001,Vente,,,,LE BAS DU BOURG,B003,49360,49240,La Plaine,49,,,492400000D0708,,,,,,,,,,,,,0,,,,,T,terres,,,3984,-0.640951,47.063074
2021-843495,2021-10-08,000001,Vente,,,,LE BAS DU BOURG,B003,49360,49240,La Plaine,49,,,492400000D0709,,,,,,,,,,,,,0,,,,,T,terres,,,1929,-0.641129,47.062754
2021-843495,2021-10-08,000001,Vente,,,,LE BAS DU BOURG,B003,49360,49240,La Plaine,49,,,492400000D0710,,,,,,,,,,,,,0,,,,,S,sols,,,1690,-0.640542,47.062937
2021-843495,2021-10-08,000001,Vente,,,,LE BAS DU BOURG,B003,49360,49240,La Plaine,49,,,492400000D0715,,,,,,,,,,,,,0,,,,,S,sols,,,944,-0.63947,47.063931
2021-843513,2021-10-25,000001,Vente,16500,4,,RUE DES MAUGES,0030,49360,49240,La Plaine,49,,,49240000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,-0.635917,47.068746
2021-843513,2021-10-25,000001,Vente,16500,4,,RUE DES MAUGES,0030,49360,49240,La Plaine,49,,,49240000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.635952,47.068613
2021-843513,2021-10-25,000001,Vente,16500,4,,RUE DES MAUGES,0030,49360,49240,La Plaine,49,,,49240000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.635952,47.068613
2021-843513,2021-10-25,000001,Vente,16500,4,,RUE DES MAUGES,0030,49360,49240,La Plaine,49,,,49240000AB0417,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,-0.635752,47.068932
2021-843580,2021-11-04,000001,Vente,235000,19,,RUE DES TULIPIERS,0062,49360,49240,La Plaine,49,,,49240000AB0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,-0.6334,47.070644
2021-843580,2021-11-04,000001,Vente,235000,19,,RUE DES TULIPIERS,0062,49360,49240,La Plaine,49,,,49240000AB0873,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,827,-0.6334,47.070644
2021-843628,2021-11-05,000001,Vente,105000,,,LE BOURG,B019,49360,49240,La Plaine,49,,,49240000AB0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,-0.636806,47.068115
2021-843628,2021-11-05,000001,Vente,105000,7,,RUE JEANNE D ARC,0036,49360,49240,La Plaine,49,,,49240000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-0.636572,47.06813
2021-843628,2021-11-05,000001,Vente,105000,7,,RUE JEANNE D ARC,0036,49360,49240,La Plaine,49,,,49240000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-0.636572,47.06813
2021-843628,2021-11-05,000001,Vente,105000,7,,RUE JEANNE D ARC,0036,49360,49240,La Plaine,49,,,49240000AB0107,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,285,-0.636572,47.06813
2021-843628,2021-11-05,000001,Vente,105000,7,,RUE JEANNE D ARC,0036,49360,49240,La Plaine,49,,,49240000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-0.636572,47.06813
2021-843628,2021-11-05,000001,Vente,105000,7,,RUE JEANNE D ARC,0036,49360,49240,La Plaine,49,,,49240000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-0.636572,47.06813
2021-843694,2021-11-19,000001,Vente,170000,20,,RUE DES TULIPIERS,0062,49360,49240,La Plaine,49,,,49240000AB0878,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,602,-0.632512,47.070474
2021-843885,2021-07-22,000001,Vente,60000,4,,LA RIMONIERE,B105,49360,49240,La Plaine,49,,,492400000A0123,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1580,-0.621645,47.086249
2021-843885,2021-07-22,000001,Vente,60000,,,LA RIMONIERE,B105,49360,49240,La Plaine,49,,,492400000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.622111,47.085903
2021-844110,2021-12-23,000001,Vente,100000,16,,RUE DU COMMERCE,0025,49360,49240,La Plaine,49,,,49240000AB0392,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,695,-0.633067,47.069574
