id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855193,2023-01-24,000001,Vente,196950,9,,RTE DES PYRENEES,0105,65360,65083,Bernac-Debat,65,,,650830000A0472,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,909,0.103622,43.169049
2023-856159,2023-03-10,000001,Vente,165000,,,MESSEGUERES,B015,65360,65083,Bernac-Debat,65,,,650830000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.102295,43.17045
2023-856159,2023-03-10,000001,Vente,165000,2,,RUE DE L ADOUR,0005,65360,65083,Bernac-Debat,65,,,650830000A0500,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1167,0.102449,43.170603
2023-856548,2023-03-30,000001,Vente,238215.97,21,,CAMI DEOU CASTERIU,0045,65360,65083,Bernac-Debat,65,,,650830000A0542,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,505,0.09692,43.171931
2023-856548,2023-03-30,000001,Vente,238215.97,21,,CAMI DEOU CASTERIU,0045,65360,65083,Bernac-Debat,65,,,650830000A0542,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,695,0.09692,43.171931
2023-857798,2023-06-02,000002,Vente,223008,,,LA HERRAYNE,B012,65360,65083,Bernac-Debat,65,,,650830000A1052,,,,,,,,,,,,,0,,,,,T,terres,,,598,0.103348,43.167291
2023-857798,2023-06-02,000002,Vente,223008,,,LA HERRAYNE,B012,65360,65083,Bernac-Debat,65,,,650830000A1056,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.102906,43.167426
2023-857798,2023-06-02,000002,Vente,223008,,,LA HERRAYNE,B012,65360,65083,Bernac-Debat,65,,,650830000A1057,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.103531,43.167296
2023-858023,2023-06-22,000001,Vente,290000,,,CARDOUET,B006,65360,65083,Bernac-Debat,65,,,650830000A1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,0.110536,43.170678
2023-858398,2023-07-07,000001,Vente,293700,3,,RUE DU LHERIS,0073,65360,65083,Bernac-Debat,65,,,650830000A0790,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,997,0.102575,43.171451
2023-858601,2023-07-11,000001,Vente,40000,,,LA HERRAYNE,B012,65360,65083,Bernac-Debat,65,,,650830000A1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,0.102262,43.164362
2023-858954,2023-08-21,000001,Vente,158000,,,LA HERRAYNE,B012,65360,65083,Bernac-Debat,65,,,650830000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,3171,0.102037,43.164689
2023-859216,2023-09-05,000001,Vente,,,,CASTERET,B007,65360,65083,Bernac-Debat,65,,,650830000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,7159,0.125525,43.165926
2023-859216,2023-09-05,000002,Vente,,,,CASTERET,B007,65360,65083,Bernac-Debat,65,,,650830000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,1818,0.125768,43.165483
2023-859216,2023-09-05,000002,Vente,,,,CASTERET,B007,65360,65083,Bernac-Debat,65,,,650830000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,212,0.124953,43.166071
2023-859900,2023-09-27,000001,Vente,250000,,,LE BOURG,B004,65360,65083,Bernac-Debat,65,,,650830000B0082,,,,,,,,,,,,,0,,,,,L,landes,,,196,0.11736,43.165358
2023-859900,2023-09-27,000001,Vente,250000,,,LE BOURG,B004,65360,65083,Bernac-Debat,65,,,650830000B0083,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,421,0.117286,43.165069
2023-859900,2023-09-27,000001,Vente,250000,74,,RUE DE L ORIENT,0095,65360,65083,Bernac-Debat,65,,,650830000B0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,0.117009,43.166187
2023-859900,2023-09-27,000001,Vente,250000,74,,RUE DE L ORIENT,0095,65360,65083,Bernac-Debat,65,,,650830000B0299,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,746,0.117009,43.166187
2023-859900,2023-09-27,000001,Vente,250000,,,LE BOURG,B004,65360,65083,Bernac-Debat,65,,,650830000B0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,0.117329,43.165735
2023-859900,2023-09-27,000001,Vente,250000,,,LE BOURG,B004,65360,65083,Bernac-Debat,65,,,650830000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,4000,0.117152,43.165658
2023-859900,2023-09-27,000001,Vente,250000,,,LE BOURG,B004,65360,65083,Bernac-Debat,65,,,650830000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.117152,43.165658
2023-860021,2023-09-29,000001,Vente,239650,3,,IMP DE BIBARES,0036,65360,65083,Bernac-Debat,65,,,650830000A0681,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,778,0.10251,43.172666
2023-860264,2023-10-31,000001,Vente,155000,16,,RUE DU LAC BLEU,0070,65360,65083,Bernac-Debat,65,,,650830000B0219,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,203,0.107538,43.166388
2023-860654,2023-11-22,000001,Vente,650,,,DARRIOUAS,B011,65360,65083,Bernac-Debat,65,,,650830000C0372,,,,,,,,,,,,,0,,,,,P,prés,,,3752,0.119089,43.16889
2023-861291,2023-12-15,000002,Vente,318000,,,LA HERRAYNE,B012,65360,65083,Bernac-Debat,65,,,650830000A1066,,,,,,,,,,,,,0,,,,,T,terres,,,921,,
2023-861305,2023-12-22,000001,Vente,305000,,,LA HERRAYNE,B012,65360,65083,Bernac-Debat,65,,,650830000A1065,,,,,,,,,,,,,0,,,,,T,terres,,,822,,
