id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-780176,2020-01-17,000001,Vente,110000,28,,LE BUDO,B079,56240,56166,Plouay,56,,,56166000AA0256,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,384,-3.337387,47.914993
2020-780217,2020-01-10,000002,Vente,45000,,,CHE DE STANG PHILIPPE,1030,56240,56166,Plouay,56,,,56166000XS0167,,,,,,,,,,,,,0,,,,,T,terres,,,114,-3.350217,47.929334
2020-780217,2020-01-10,000002,Vente,45000,13,,CHE DE STANG PHILIPPE,1030,56240,56166,Plouay,56,,,56166000XS0231,,,,,,,,,,,,,0,,,,,T,terres,,,548,-3.350475,47.929656
2020-780224,2020-01-06,000001,Vente,250000,39,B,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0248,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1739,-3.334853,47.911885
2020-780224,2020-01-06,000001,Vente,250000,39,B,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0248,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1739,-3.334853,47.911885
2020-780224,2020-01-06,000001,Vente,250000,39,B,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,548,0,S,sols,,,1739,-3.334853,47.911885
2020-780313,2020-01-22,000001,Vente,190000,13,,RUE DE BELLEVUE,0085,56240,56166,Plouay,56,,,56166000AD0372,,,,,,,,,,,,,0,,,,,S,sols,,,362,-3.338718,47.912814
2020-780313,2020-01-22,000001,Vente,190000,13,,RUE DE BELLEVUE,0085,56240,56166,Plouay,56,,,56166000AD0375,,,,,,,,,,,,,0,,,,,S,sols,,,362,-3.338855,47.912975
2020-780349,2020-01-17,000001,Vente,207000,7,,RUE DES POMMIERS,0949,56240,56166,Plouay,56,,,56166000AI0029,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,491,-3.344031,47.910389
2020-780355,2020-01-24,000001,Vente,64000,,,KERGARNIC,B983,56240,56166,Plouay,56,,,56166000AK0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-3.342668,47.912131
2020-780562,2020-02-10,000001,Vente,65000,,,QUESTENEN PLAINE,E463,56240,56166,Plouay,56,,,56166000XS0204,,,,,,,,,,,,,0,,,,,L,landes,,,406,-3.35319,47.928627
2020-780568,2020-02-07,000001,Vente,74000,2,,LOT PONT SIMON,A039,56240,56166,Plouay,56,,,56166000YX0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-3.328696,47.911838
2020-780571,2020-02-05,000001,Vente,232500,14,,KERVREHAN,C049,56240,56166,Plouay,56,,,56166000ZO0189,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,12880,-3.324015,47.955013
2020-780596,2020-02-07,000001,Vente,29000,6180,A,PL DU MARCHE,0800,56240,56166,Plouay,56,,,56166000AD0297,,,16,,22,,,,,,,,2,2,Appartement,30,1,,,,,,-3.333151,47.914605
2020-780602,2020-01-28,000001,Vente,305000,,,MOUSTERVAT OUEST,F121,56240,56166,Plouay,56,,,56166000XO0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18800,-3.381983,47.920884
2020-780602,2020-01-28,000001,Vente,305000,,,MOUSTERVAT OUEST,F121,56240,56166,Plouay,56,,,56166000XO0006,,,,,,,,,,,,,0,,,,,T,terres,,,13817,-3.381983,47.920884
2020-780602,2020-01-28,000001,Vente,305000,,,MOUSTERVAT OUEST,F121,56240,56166,Plouay,56,,,56166000XO0006,,,,,,,,,,,,,0,,,,,T,terres,,,27633,-3.381983,47.920884
2020-780602,2020-01-28,000001,Vente,305000,,,MOUSTERVAT OUEST,F121,56240,56166,Plouay,56,,,56166000XO0006,,,,,,,,,,,,,0,,,,,L,landes,,,6400,-3.381983,47.920884
2020-780602,2020-01-28,000001,Vente,305000,,,MOUSTERVAT OUEST,F121,56240,56166,Plouay,56,,,56166000XO0006,,,,,,,,,,,,,0,,,,,T,terres,,,11480,-3.381983,47.920884
2020-780602,2020-01-28,000001,Vente,305000,,,MOUSTERVAT,C605,56240,56166,Plouay,56,,,56166000XP0015,,,,,,,,,,,,,0,,,,,P,prés,,,13040,-3.376784,47.918636
2020-780602,2020-01-28,000001,Vente,305000,,,MOUSTERVAT,C605,56240,56166,Plouay,56,,,56166000XP0015,,,,,,,,,,,,,0,,,,,S,sols,,,57,-3.376784,47.918636
2020-780602,2020-01-28,000001,Vente,305000,,,MOUSTERVAT,C605,56240,56166,Plouay,56,,,56166000XP0015,,,,,,,,,,,,,0,,,,,T,terres,,,57433,-3.376784,47.918636
2020-780602,2020-01-28,000001,Vente,305000,,,MOUSTERVAT,C605,56240,56166,Plouay,56,,,56166000XP0023,,,,,,,,,,,,,0,,,,,P,prés,,,15720,-3.378614,47.918323
2020-780602,2020-01-28,000001,Vente,305000,,,MOUSTERVAT,C605,56240,56166,Plouay,56,,,56166000XP0023,,,,,,,,,,,,,0,,,,,T,terres,,,19320,-3.378614,47.918323
2020-780602,2020-01-28,000001,Vente,305000,5137,,MOUSTERVAT,C605,56240,56166,Plouay,56,,,56166000XP0025,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,5470,-3.379461,47.92007
2020-780699,2020-02-15,000001,Vente,148000,24,,CITE DE LA CHAUMIERE,0120,56240,56166,Plouay,56,,,56166000AE0028,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,306,-3.339012,47.909551
2020-780701,2020-02-19,000001,Vente,190000,2,,IMP PARK KOUARC'H,1300,56240,56166,Plouay,56,,,56166000AD0373,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,364,-3.33868,47.912663
2020-780701,2020-02-19,000001,Vente,190000,13,,RUE DE BELLEVUE,0085,56240,56166,Plouay,56,,,56166000AD0375,,,,,,,,,,,,,0,,,,,S,sols,,,362,-3.338855,47.912975
2020-780767,2020-02-18,000001,Vente,118000,6082,,LOT DE POUL FETAN,0960,56240,56166,Plouay,56,,,56166000AB0127,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,397,-3.329184,47.918213
2020-780879,2020-02-23,000001,Vente,150000,2,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AA0316,,,,,,,,,,,,,0,,,,,S,sols,,,219,-3.335125,47.914476
2020-780879,2020-02-23,000001,Vente,150000,2,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AA0317,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,153,0,,,,,,-3.334963,47.914527
2020-780937,2020-02-23,000001,Vente,160000,10,,DOM DE L ETANG,A022,56240,56166,Plouay,56,,,56166000AB0091,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,608,-3.32718,47.919923
2020-780961,2020-02-21,000001,Vente,198000,19,,RUE DES ACACIAS,0020,56240,56166,Plouay,56,,,56166000AD0066,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,695,-3.341392,47.91464
2020-780991,2020-02-28,000001,Vente,175000,8,,PL DE LA MAIRIE,0780,56240,56166,Plouay,56,,,56166000AA0154,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,80,-3.334094,47.915307
2020-780991,2020-02-28,000001,Vente,175000,8,,PL DE LA MAIRIE,0780,56240,56166,Plouay,56,,,56166000AA0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,80,-3.334094,47.915307
2020-780992,2020-02-28,000001,Vente,178000,7,A,PL DE LA MAIRIE,0780,56240,56166,Plouay,56,,,56166000AA0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,46,-3.334125,47.915361
2020-780992,2020-02-28,000001,Vente,178000,7,A,PL DE LA MAIRIE,0780,56240,56166,Plouay,56,,,56166000AA0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-3.334125,47.915361
2020-780992,2020-02-28,000001,Vente,178000,7,A,PL DE LA MAIRIE,0780,56240,56166,Plouay,56,,,56166000AA0153,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,46,-3.334125,47.915361
2020-781021,2020-03-02,000001,Vente,6000,,,CHAPELLE SAINT SAUVEUR,B091,56240,56166,Plouay,56,,,56166000XA0037,,,,,,,,,,,,,0,,,,,T,terres,,,9280,-3.350461,47.902161
2020-781021,2020-03-02,000001,Vente,6000,,,CHAPELLE SAINT SAUVEUR,B091,56240,56166,Plouay,56,,,56166000XA0037,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-3.350461,47.902161
2020-781021,2020-03-02,000001,Vente,6000,,,CHAPELLE SAINT SAUVEUR,B091,56240,56166,Plouay,56,,,56166000XA0037,,,,,,,,,,,,,0,,,,,P,prés,,,3360,-3.350461,47.902161
2020-781021,2020-03-02,000001,Vente,6000,,,CHAPELLE SAINT SAUVEUR,B091,56240,56166,Plouay,56,,,56166000XA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-3.350461,47.902161
2020-781058,2020-02-27,000001,Vente,122500,9,,PL DE LA MAIRIE,0780,56240,56166,Plouay,56,,,56166000AA0155,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,63,-3.33409,47.915264
2020-781058,2020-02-27,000001,Vente,122500,9,,PL DE LA MAIRIE,0780,56240,56166,Plouay,56,,,56166000AA0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,63,-3.33409,47.915264
2020-781195,2020-04-15,000001,Vente,190000,3,,RUE PAUL GAUGUIN,0944,56240,56166,Plouay,56,,,56166000AE0111,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,497,-3.335167,47.909916
2020-781198,2020-03-16,000001,Vente,15000,,,BRAMBANEN,B073,56240,56166,Plouay,56,,,56166000XN0109,,,,,,,,,,,,,0,,,,,P,prés,,,8057,-3.380709,47.906594
2020-781198,2020-03-16,000001,Vente,15000,,,BRAMBANEN,B073,56240,56166,Plouay,56,,,56166000XN0109,,,,,,,,,,,,,0,,,,,T,terres,,,27820,-3.380709,47.906594
2020-781219,2020-03-31,000001,Vente,225000,12,A,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0198,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.335114,47.914189
2020-781219,2020-03-31,000001,Vente,225000,12,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,347,-3.335231,47.914138
2020-781219,2020-03-31,000001,Vente,225000,12,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0199,,,,,,,,,,,,,0,1,Maison,268,6,S,sols,,,347,-3.335231,47.914138
2020-781245,2020-04-25,000001,Vente,63000,,,RUE DES CAMELIAS,0093,56240,56166,Plouay,56,,,56166000AD0238,,,,,,,,,,,,,0,,,,,J,jardins,,,548,-3.334828,47.911525
2020-781250,2020-04-10,000001,Vente,160000,21,,LOT PONT SIMON,A039,56240,56166,Plouay,56,,,56166000YX0350,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,410,-3.327836,47.911497
2020-781355,2020-04-20,000001,Vente,291000,31,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0255,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,1000,-3.334951,47.912418
2020-781355,2020-04-20,000001,Vente,291000,31,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0255,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,-3.334951,47.912418
2020-781355,2020-04-20,000001,Vente,291000,31,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0255,,,,,,,,,,,,,0,2,Appartement,40,1,J,jardins,,,1861,-3.334951,47.912418
2020-781355,2020-04-20,000001,Vente,291000,31,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0255,,,,,,,,,,,,,0,2,Appartement,40,1,J,jardins,,,1861,-3.334951,47.912418
2020-781355,2020-04-20,000001,Vente,291000,31,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0255,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,1861,-3.334951,47.912418
2020-781355,2020-04-20,000001,Vente,291000,31,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0255,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,1000,-3.334951,47.912418
2020-781367,2020-04-17,000001,Vente,131000,34,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0370,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,76,-3.335315,47.913137
2020-781472,2020-04-30,000001,Vente,139000,8,,RUE DES BRUYERES,0091,56240,56166,Plouay,56,,,56166000AD0054,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,723,-3.342228,47.913492
2020-781652,2020-05-05,000001,Vente,,11,,RUE DE POUL FETAN,0961,56240,56166,Plouay,56,,,56166000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.328113,47.91796
2020-781656,2020-05-15,000001,Vente,190000,6383,,LA CHAUMIERE,B095,56240,56166,Plouay,56,,,56166000AI0169,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,585,-3.340966,47.9108
2020-781656,2020-05-15,000001,Vente,190000,6383,,LA CHAUMIERE,B095,56240,56166,Plouay,56,,,56166000AI0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,585,-3.340966,47.9108
2020-781659,2020-05-15,000001,Vente,100000,42,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0219,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,-3.335396,47.912829
2020-781735,2020-05-27,000001,Vente,110000,11,,RUE DES CHENES,0147,56240,56166,Plouay,56,,,56166000AD0139,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,522,-3.339911,47.911534
2020-781786,2020-06-04,000001,Vente,7000,,,TOULGOUEDO,E726,56240,56166,Plouay,56,,,56166000YA0037,,,,,,,,,,,,,0,,,,,P,prés,,,150,-3.284861,47.945595
2020-781786,2020-06-04,000001,Vente,7000,,,TOULGOUEDO,E726,56240,56166,Plouay,56,,,56166000YA0038,,,,,,,,,,,,,0,,,,,P,prés,,,353,-3.284848,47.94551
2020-781786,2020-06-04,000001,Vente,7000,7110,,TOULGOUEDO,E726,56240,56166,Plouay,56,,,56166000YA0044,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,363,-3.285303,47.945201
2020-781786,2020-06-04,000001,Vente,7000,7110,,TOULGOUEDO,E726,56240,56166,Plouay,56,,,56166000YA0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,P,prés,,,2382,-3.285303,47.945201
2020-781786,2020-06-04,000001,Vente,7000,7110,,TOULGOUEDO,E726,56240,56166,Plouay,56,,,56166000YA0044,,,,,,,,,,,,,0,1,Maison,77,2,P,prés,,,2382,-3.285303,47.945201
2020-781786,2020-06-04,000001,Vente,7000,7110,,TOULGOUEDO,E726,56240,56166,Plouay,56,,,56166000YA0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,363,-3.285303,47.945201
2020-781786,2020-06-04,000001,Vente,7000,,,TOULGOUEDO,E726,56240,56166,Plouay,56,,,56166000YA0045,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.285938,47.945072
2020-781786,2020-06-04,000001,Vente,7000,,,TOULGOUEDO SUD,F066,56240,56166,Plouay,56,,,56166000YB0045,,,,,,,,,,,,,0,,,,,S,sols,,,199,-3.285706,47.945035
2020-781786,2020-06-04,000001,Vente,7000,,,TOULGOUEDO SUD,F066,56240,56166,Plouay,56,,,56166000YB0047,,,,,,,,,,,,,0,,,,,T,terres,,,1588,-3.284406,47.945256
2020-781786,2020-06-04,000001,Vente,7000,,,TOULGOUEDO SUD,F066,56240,56166,Plouay,56,,,56166000YB0047,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-3.284406,47.945256
2020-781819,2020-05-28,000001,Vente,120000,8,,TY HENRY,E765,56240,56166,Plouay,56,,,56166000YP0084,,,,,,,,,,,,,0,1,Maison,89,2,J,jardins,,,643,-3.276407,47.911847
2020-781819,2020-05-28,000001,Vente,120000,8,,TY HENRY,E765,56240,56166,Plouay,56,,,56166000YP0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,643,-3.276407,47.911847
2020-781819,2020-05-28,000001,Vente,120000,8,,TY HENRY,E765,56240,56166,Plouay,56,,,56166000YP0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-3.276407,47.911847
2020-781819,2020-05-28,000001,Vente,120000,8,,TY HENRY,E765,56240,56166,Plouay,56,,,56166000YP0084,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,540,-3.276407,47.911847
2020-781835,2020-05-23,000001,Vente,130000,10,,RTE DU ZANDEC,1050,56240,56166,Plouay,56,,,56166000ZE0043,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,395,-3.352522,47.931293
2020-781835,2020-05-23,000001,Vente,130000,10,,RTE DU ZANDEC,1050,56240,56166,Plouay,56,,,56166000ZE0043,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,635,-3.352522,47.931293
2020-781876,2020-06-08,000001,Vente,250550,16,,LOT LES VERSANTS DE LA GROTTE,A017,56240,56166,Plouay,56,,,56166000AE0365,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,607,-3.330531,47.908841
2020-781876,2020-06-08,000001,Vente,250550,,,KERNIVINEN,C026,56240,56166,Plouay,56,,,56166000AE0366,,,,,,,,,,,,,0,,,,,S,sols,,,161,-3.330538,47.908962
2020-781889,2020-05-29,000001,Vente,200000,15,,RUE DES AJONCS,0025,56240,56166,Plouay,56,,,56166000AD0047,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,778,-3.341939,47.912903
2020-781953,2020-06-05,000001,Vente,198000,8,,RUE PAUL GAUGUIN,0944,56240,56166,Plouay,56,,,56166000AE0128,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,612,-3.334803,47.909413
2020-781973,2020-05-28,000001,Vente,200000,5,,RUE DU COMMERCE,0170,56240,56166,Plouay,56,,,56166000AA0129,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,590,-3.333325,47.915299
2020-781973,2020-05-28,000001,Vente,200000,5,,RUE DU COMMERCE,0170,56240,56166,Plouay,56,,,56166000AA0129,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,590,-3.333325,47.915299
2020-781973,2020-05-28,000001,Vente,200000,5,,RUE DU COMMERCE,0170,56240,56166,Plouay,56,,,56166000AA0129,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,590,-3.333325,47.915299
2020-781973,2020-05-28,000001,Vente,200000,5,,RUE DU COMMERCE,0170,56240,56166,Plouay,56,,,56166000AA0129,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,590,-3.333325,47.915299
2020-781973,2020-05-28,000001,Vente,200000,5,,RUE DU COMMERCE,0170,56240,56166,Plouay,56,,,56166000AA0129,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,590,-3.333325,47.915299
2020-781973,2020-05-28,000001,Vente,200000,5,,RUE DU COMMERCE,0170,56240,56166,Plouay,56,,,56166000AA0129,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,590,-3.333325,47.915299
2020-781973,2020-05-28,000001,Vente,200000,5,,RUE DU COMMERCE,0170,56240,56166,Plouay,56,,,56166000AA0129,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,590,-3.333325,47.915299
2020-781988,2020-06-19,000001,Vente,335000,,,QUESTENEN PLAINE,E463,56240,56166,Plouay,56,,,56166000XS0203,,,,,,,,,,,,,0,,,,,L,landes,,,195,-3.352967,47.928295
2020-781988,2020-06-19,000001,Vente,335000,,,QUESTENEN PLAINE,E463,56240,56166,Plouay,56,,,56166000XS0204,,,,,,,,,,,,,0,,,,,L,landes,,,406,-3.35319,47.928627
2020-781988,2020-06-19,000001,Vente,335000,6,,QUESTENEN PLAINE,E463,56240,56166,Plouay,56,,,56166000XS0216,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1010,-3.352668,47.928149
2020-781988,2020-06-19,000001,Vente,335000,6,,QUESTENEN PLAINE,E463,56240,56166,Plouay,56,,,56166000XS0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,1010,-3.352668,47.928149
2020-781989,2020-06-16,000001,Vente,74013.78,45,,RUE PAUL IHUEL,0945,56240,56166,Plouay,56,,,56166000AD0243,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,119,-3.335611,47.911691
2020-781996,2020-06-18,000001,Vente terrain à bâtir,35000,,,KERNIVINEN,C026,56240,56166,Plouay,56,,,56166000AE0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-3.331414,47.90862
2020-782120,2020-06-09,000002,Vente,54000,,,RTE DE KERSCOULIC,0660,56240,56166,Plouay,56,,,56166000ZE0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1599,-3.350933,47.931024
2020-782208,2020-06-12,000001,Vente,173000,5,,RUE DES CHATAIGNIERS,0099,56240,56166,Plouay,56,,,56166000AI0025,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,519,-3.344558,47.910049
2020-782224,2020-06-24,000001,Vente,175000,19,,RUE DE BECHEREL,0080,56240,56166,Plouay,56,,,56166000AC0217,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,193,-3.331239,47.914793
2020-782293,2020-06-29,000001,Vente,65000,26,,RUE DES ALLIES,0040,56240,56166,Plouay,56,,,56166000AC0003,,,4,62,,,,,,,,,1,2,Appartement,56,3,,,,,,-3.332583,47.916329
2020-782293,2020-06-29,000001,Vente,65000,,,RUE DES ALLIES,0040,56240,56166,Plouay,56,,,56166000AC0004,,,,,,,,,,,,,0,,,,,S,sols,,,145,-3.332493,47.916293
2020-782293,2020-06-29,000001,Vente,65000,,,RUE DES ALLIES,0040,56240,56166,Plouay,56,,,56166000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,31,-3.332511,47.916233
2020-782296,2020-06-24,000001,Echange,100,,,ZI DE RESTAVY,A218,56240,56166,Plouay,56,,,56166000AK0048,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.354157,47.915158
2020-782361,2020-07-08,000002,Vente,60000,,,STANG NIVINEN,E609,56240,56166,Plouay,56,,,56166000XC0328,,,,,,,,,,,,,0,,,,,T,terres,,,24,-3.350283,47.907458
2020-782361,2020-07-08,000002,Vente,60000,8,,STANG NIVINEN,E609,56240,56166,Plouay,56,,,56166000XC0330,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,-3.350361,47.907206
2020-782364,2020-07-15,000001,Vente,359000,5445,,KERHUIO,C003,56240,56166,Plouay,56,,,56166000YD0005,,,,,,,,,,,,,0,1,Maison,248,6,T,terres,,,13290,-3.298311,47.927288
2020-782364,2020-07-15,000001,Vente,359000,5445,,KERHUIO,C003,56240,56166,Plouay,56,,,56166000YD0005,,,,,,,,,,,,,0,1,Maison,248,6,BT,taillis simples,,,1920,-3.298311,47.927288
2020-782364,2020-07-15,000001,Vente,359000,5445,,KERHUIO,C003,56240,56166,Plouay,56,,,56166000YD0005,,,,,,,,,,,,,0,1,Maison,248,6,AG,terrains d'agrément,,,5220,-3.298311,47.927288
2020-782364,2020-07-15,000001,Vente,359000,5445,,KERHUIO,C003,56240,56166,Plouay,56,,,56166000YD0005,,,,,,,,,,,,,0,1,Maison,248,6,T,terres,,,13290,-3.298311,47.927288
2020-782364,2020-07-15,000001,Vente,359000,5445,,KERHUIO,C003,56240,56166,Plouay,56,,,56166000YD0005,,,,,,,,,,,,,0,1,Maison,248,6,BT,taillis simples,,,2600,-3.298311,47.927288
2020-782364,2020-07-15,000001,Vente,359000,5445,,KERHUIO,C003,56240,56166,Plouay,56,,,56166000YD0005,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,1640,-3.298311,47.927288
2020-782446,2020-07-17,000001,Vente,30000,10,,QUESTENEN PLAINE,E463,56240,56166,Plouay,56,,,56166000XS0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,434,-3.353208,47.929278
2020-782451,2020-07-03,000001,Vente,220000,7139,,RUE DE BELLEVUE,0085,56240,56166,Plouay,56,,,56166000AD0111,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,597,-3.338417,47.913771
2020-782451,2020-07-03,000001,Vente,220000,,,RUE DE BELLEVUE,0085,56240,56166,Plouay,56,,,56166000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,235,-3.338157,47.913636
2020-782458,2020-07-08,000001,Vente,57300,,,KERGARNIC,B983,56240,56166,Plouay,56,,,56166000AK0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-3.342461,47.912163
2020-782462,2020-07-02,000001,Vente,130000,7251,,RUE NEUVE,0920,56240,56166,Plouay,56,,,56166000AB0234,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,540,-3.330292,47.921117
2020-782465,2020-07-21,000001,Vente,230000,4,,RUE DU BUDO,1000,56240,56166,Plouay,56,,,56166000AA0218,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.335772,47.915049
2020-782465,2020-07-21,000001,Vente,230000,4,,LE BUDO,B079,56240,56166,Plouay,56,,,56166000AA0219,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,102,-3.33568,47.914999
2020-782465,2020-07-21,000001,Vente,230000,4,,LE BUDO,B079,56240,56166,Plouay,56,,,56166000AA0219,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,102,-3.33568,47.914999
2020-782465,2020-07-21,000001,Vente,230000,4,,LE BUDO,B079,56240,56166,Plouay,56,,,56166000AA0219,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,102,-3.33568,47.914999
2020-782465,2020-07-21,000001,Vente,230000,4,,LE BUDO,B079,56240,56166,Plouay,56,,,56166000AA0219,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,102,-3.33568,47.914999
2020-782465,2020-07-21,000001,Vente,230000,7,,RUE DU GENERAL DE GAULLE,0380,56240,56166,Plouay,56,,,56166000AA0333,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.335642,47.915039
2020-782488,2020-06-29,000001,Vente,66500,,,KERMIGNAN EST,F116,56240,56166,Plouay,56,,,56166000XL0021,,,,,,,,,,,,,0,,,,,P,prés,,,17490,-3.395305,47.905806
2020-782488,2020-06-29,000001,Vente,66500,,,KERMIGNAN EST,F116,56240,56166,Plouay,56,,,56166000XL0021,,,,,,,,,,,,,0,,,,,T,terres,,,21120,-3.395305,47.905806
2020-782488,2020-06-29,000001,Vente,66500,,,KERMIGNAN EST,F116,56240,56166,Plouay,56,,,56166000XL0021,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-3.395305,47.905806
2020-782488,2020-06-29,000001,Vente,66500,,,KERMIGNAN,C021,56240,56166,Plouay,56,,,56166000XL0036,,,,,,,,,,,,,0,,,,,T,terres,,,35370,-3.395409,47.903601
2020-782488,2020-06-29,000001,Vente,66500,,,KERMIGNAN,C021,56240,56166,Plouay,56,,,56166000XL0036,,,,,,,,,,,,,0,,,,,T,terres,,,64667,-3.395409,47.903601
2020-782498,2020-07-06,000001,Vente,23000,,,KERMIGNAN EST,F116,56240,56166,Plouay,56,,,56166000XL0017,,,,,,,,,,,,,0,,,,,T,terres,,,36000,-3.393798,47.901981
2020-782498,2020-07-06,000001,Vente,23000,,,KERMIGNAN EST,F116,56240,56166,Plouay,56,,,56166000XL0017,,,,,,,,,,,,,0,,,,,T,terres,,,17910,-3.393798,47.901981
2020-782544,2020-07-25,000001,Vente,70000,,,KERFETAN,F168,56240,56166,Plouay,56,,,56166000AH0147,,,,,,,,,,,,,0,,,,,J,jardins,,,2852,-3.334056,47.899184
2020-782574,2020-07-20,000001,Vente,55000,,,KERHOUAN,B999,56240,56166,Plouay,56,,,56166000ZK0219,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-782574,2020-07-20,000001,Vente,55000,,,KERHOUAN,B999,56240,56166,Plouay,56,,,56166000ZK0219,,,,,,,,,,,,,0,,,,,T,terres,,,967,,
2020-782609,2020-07-20,000001,Vente,150,,,KERNIVINEN,C026,56240,56166,Plouay,56,,,56166000AE0393,,,,,,,,,,,,,0,,,,,S,sols,,,211,-3.332098,47.909386
2020-782609,2020-07-20,000001,Vente,150,,,KERNIVINEN,C026,56240,56166,Plouay,56,,,56166000AE0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5153,-3.331549,47.908799
2020-782665,2020-07-31,000001,Vente,440000,,,LE LONJO NORD,F053,56240,56166,Plouay,56,,,56166000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.349041,47.957761
2020-782665,2020-07-31,000001,Vente,440000,,,LE LONJO NORD,F053,56240,56166,Plouay,56,,,56166000ZP0003,,,,,,,,,,,,,0,,,,,L,landes,,,3000,-3.349041,47.957761
2020-782665,2020-07-31,000001,Vente,440000,6938,,LE LONGEAU D EN BAS,E846,56240,56166,Plouay,56,,,56166000ZP0004,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2280,-3.346654,47.958422
2020-782665,2020-07-31,000001,Vente,440000,6938,,LE LONGEAU D EN BAS,E846,56240,56166,Plouay,56,,,56166000ZP0004,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2280,-3.346654,47.958422