siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104052,00013,21310405200013,O,1983-03-01,01,2020,,2022-08-29T09:06:45,true,3,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104052,00039,21310405200039,O,1997-01-01,NN,,,2008-01-04T18:30:44,false,3,VILLAGE,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.653217,42.976167,0.92,street,Le Village 31510 Ore,31405_kqu7hk,D,LE VILLAGE,
263105207,00017,26310520700017,O,1984-09-04,NN,,,2022-07-25T16:25:24,true,4,,,,,MAIRIE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2021-10-11,F,CCAS,,,,88.99B,NAFRev2,N,0.650065,42.975495,0.91,street,Rue de la Mairie 31510 Ore,31405_0010,G,RUE DE LA MAIRIE,
319807012,00053,31980701200053,O,1989-06-01,NN,,2370ZZ,2015-05-14T05:14:03,false,5,,21,,CHE,DE LA FEUILLE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,23.70Z,NAFRev2,O,0.653274,42.97503,0.37,street,Rue de la Serruilhe 31510 Ore,31405_0004,G,RUE DE LA SERRUILHE,
323354696,00011,32335469600011,O,,NN,,,,true,1,,,,LD,PETITOUGNE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331726646,00036,33172664600036,O,2007-03-01,,,,2021-02-23T10:51:44,true,2,LA VO,,,RTE,DE CARRERE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.651823,42.973956,0.81,street,Route de Carrere 31510 Ore,31405_0002,G,ROUTE DE CARRERE,
352044341,00035,35204434100035,O,2006-05-03,NN,,,2009-06-27T06:00:57,false,4,LA PRADETTE,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2007-12-02,F,,,,,55.3B,NAFRev1,O,0.646711,42.973144,0.93,street,La Pradette 31510 Ore,31405_53sby1,D,LA PRADETTE,
352044341,00043,35204434100043,O,2007-05-04,,,,2019-07-11T13:40:19,false,3,,,,,LA PRADETTE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,70.10Z,NAFRev2,N,0.646711,42.973144,0.93,street,La Pradette 31510 Ore,31405_53sby1,G,LA PRADETTE,
352871933,00011,35287193300011,O,1990-01-02,NN,,,2014-08-12T14:33:39,true,4,VILLA LA VO,,,RTE,DE FRONTIGNAN,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,68.20A,NAFRev2,N,0.650687,42.974102,0.31,street,Route des Artigues 31510 Ore,31405_0001,G,ROUTE DES ARTIGUES,
356000737,07107,35600073707107,O,1991-01-01,NN,,,2009-10-17T13:22:18,false,4,,,,,LE BOURG,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
380830422,00016,38083042200016,O,,NN,,,,true,1,,1,,RUE,DU LAC,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,0.649028,42.975691,0.94,housenumber,1 Rue du Lac 31510 Ore,31405_0009_00001,G,1 RUE DU LAC,
382656742,00048,38265674200048,O,2012-07-01,,,,2017-05-17T05:09:11,true,2,,,,,LE VILLAGE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.89Z,NAFRev2,N,0.653217,42.976167,0.93,street,Le Village 31510 Ore,31405_kqu7hk,G,LE VILLAGE,
383990256,00026,38399025600026,O,1999-09-01,NN,,4334ZC,2022-08-17T04:00:45,true,4,,,,RUE,DE LA SERRUILHE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,43.34Z,NAFRev2,N,0.653274,42.97503,0.94,street,Rue de la Serruilhe 31510 Ore,31405_0004,G,RUE DE LA SERRUILHE,
390228211,00012,39022821100012,O,,NN,,,,true,1,,,,LD,LE PEYREGA,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,92.6C,NAF1993,N,0.9511252,43.3600466,0.73,poi.stream,Ruisseau de Peyréga Cazac,https://osm.org/way/109335160,G,,
392541405,00016,39254140500016,O,1993-10-02,NN,,,2008-11-08T00:56:28,false,5,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
392541405,00024,39254140500024,O,2005-08-01,,,,2021-02-23T11:18:20,true,2,,,,RUE,DE LA MONTJOIE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.65078,42.974809,0.93,street,Rue de la Montjoie 31510 Ore,31405_0013,G,RUE DE LA MONTJOIE,
404036147,00019,40403614700019,O,1975-01-01,NN,,,2008-01-04T20:33:19,true,3,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404036154,00015,40403615400015,O,1969-01-01,NN,,,,true,1,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404036162,00018,40403616200018,O,1962-01-01,NN,,,,true,4,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405409087,00021,40540908700021,O,2005-02-01,,,,2006-11-25T15:12:51,false,2,LA PRADETTE,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.3B,NAFRev1,O,0.646711,42.973144,0.93,street,La Pradette 31510 Ore,31405_53sby1,D,LA PRADETTE,
419757752,00011,41975775200011,O,1998-04-01,NN,,,2008-01-04T23:41:50,true,3,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421953878,00012,42195387800012,O,1999-01-01,NN,,,2014-12-04T04:43:29,true,4,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423665017,00020,42366501700020,O,2008-09-02,,,,2013-05-16T08:52:14,false,2,,,,,LA PRADETTE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,02.20Z,NAFRev2,N,0.646711,42.973144,0.93,street,La Pradette 31510 Ore,31405_53sby1,G,LA PRADETTE,
424993541,00012,42499354100012,O,1999-11-01,NN,,,2014-12-04T04:43:28,true,4,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424993715,00012,42499371500012,O,1999-11-01,NN,,,2008-01-05T01:08:08,true,3,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424993947,00011,42499394700011,O,1999-11-01,NN,,,2008-01-05T01:08:08,true,3,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425037090,00015,42503709000015,O,1999-11-16,NN,,,2011-09-13T05:25:52,true,6,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
431615624,00019,43161562400019,O,1999-02-11,NN,,,2006-10-31T01:06:32,true,3,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
431693936,00020,43169393600020,O,2001-11-15,02,2020,,2022-08-29T09:09:47,false,3,,,,,VILLAGE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.653217,42.976167,0.92,street,Le Village 31510 Ore,31405_kqu7hk,G,LE VILLAGE,
481342145,00010,48134214500010,O,2005-02-16,,,,2015-02-10T03:50:06,true,2,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487732992,00010,48773299200010,O,2006-01-06,,,1013BZ,2015-03-17T01:27:41,true,2,,1,,RUE,DE LA MONTJOIE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.65078,42.974809,0.86,street,Rue de la Montjoie 31510 Ore,31405_0013,G,RUE DE LA MONTJOIE,
488382920,00012,48838292000012,O,2006-01-07,,,,2008-01-05T22:00:41,true,2,,,,,LE VILLAGE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.653217,42.976167,0.93,street,Le Village 31510 Ore,31405_kqu7hk,G,LE VILLAGE,
490577244,00018,49057724400018,O,2006-06-14,,,,2022-08-05T17:06:18,false,5,,8,,RUE,DU LAC,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,70.10Z,NAFRev2,N,0.648723,42.975437,0.81,street,Rue du Lac 31510 Ore,31405_0009,G,RUE DU LAC,
490665619,00014,49066561900014,O,2006-06-14,,,,2011-05-26T14:04:41,true,4,,8,,RUE,DU LAC,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2011-03-26,A,,,,,82.99Z,NAFRev2,N,0.648723,42.975437,0.81,street,Rue du Lac 31510 Ore,31405_0009,G,RUE DU LAC,
491069803,00022,49106980300022,O,2016-11-03,,,,2016-11-30T08:42:40,true,1,,7,,RUE,SAINT GORDIEN,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,93.19Z,NAFRev2,N,0.648064,42.976116,0.85,street,Rue Saint Gordien 31510 Ore,31405_0016,G,RUE SAINT GORDIEN,
498268259,00013,49826825900013,O,2007-05-04,NN,,,2009-06-27T14:06:45,true,3,PRADETTE,,,,LA PRADETTE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,02.20Z,NAFRev2,O,0.646711,42.973144,0.93,street,La Pradette 31510 Ore,31405_53sby1,G,LA PRADETTE,
502158165,00014,50215816500014,O,2008-01-21,,,,2016-08-24T03:54:35,true,2,,,,RUE,DE LA SERRUILHE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,74.90B,NAFRev2,N,0.653274,42.97503,0.94,street,Rue de la Serruilhe 31510 Ore,31405_0004,G,RUE DE LA SERRUILHE,
503353898,00029,50335389800029,O,2011-04-01,02,2020,,2022-08-29T09:06:33,true,1,LD LA PRADETTE,,,,RN 125,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2011-04-01,A,MOTRIO,,,,45.20A,NAFRev2,O,,,0,,,,,,
504691395,00025,50469139500025,O,2016-10-04,,,,2021-02-23T14:17:51,true,1,,1,,RUE,DE LA SERRUILHE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,47.82Z,NAFRev2,N,0.653274,42.97503,0.86,street,Rue de la Serruilhe 31510 Ore,31405_0004,G,RUE DE LA SERRUILHE,
510275233,00011,51027523300011,O,2009-02-02,,,,2012-11-10T00:29:12,true,2,,,,,ZA LAPRADETTE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
513351916,00020,51335191600020,O,2013-11-01,01,2020,,2022-08-29T09:17:08,true,2,,,,,CAMIN DABACH,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2015-01-25,A,MARBRERIE ZAMORA,,,,23.70Z,NAFRev2,O,,,0,,,,,,
513965574,00017,51396557400017,O,2009-07-29,,,,2010-07-05T10:12:33,false,2,,,,,LA PRADETTE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,02.20Z,NAFRev2,N,0.646711,42.973144,0.93,street,La Pradette 31510 Ore,31405_53sby1,G,LA PRADETTE,
518688973,00016,51868897300016,O,2009-12-30,,,,2012-11-10T01:34:03,true,1,,8,,RUE,DU LAC,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,55.20Z,NAFRev2,N,0.648723,42.975437,0.81,street,Rue du Lac 31510 Ore,31405_0009,G,RUE DU LAC,
523289395,00015,52328939500015,O,2010-06-16,01,2020,4399CZ,2022-08-29T09:25:43,true,4,,,,RUE,DE LA SERREUILHE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,O,0.653274,42.97503,0.82,street,Rue de la Serruilhe 31510 Ore,31405_0004,G,RUE DE LA SERRUILHE,
532214061,00014,53221406100014,O,2011-05-01,,,,2017-12-13T10:10:45,false,2,,,,RUE,DU PUJO,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,N,0.652658,42.975398,0.94,street,Rue du Pujo 31510 Ore,31405_0005,G,RUE DU PUJO,
546671983,00015,54667198300015,O,,,,,,true,1,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
547270116,00015,54727011600015,O,1900-01-01,,,,2012-09-05T09:38:35,false,2,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
749929212,00019,74992921200019,O,2012-03-01,,,,2015-02-02T02:37:15,true,2,,,,,LE BOULU,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,80.30Z,NAFRev2,N,0.653542,42.975867,0.3,street,Chemin du Boulu 31510 Ore,31405_qbsnob,G,CHEMIN DU BOULU,
776826844,00016,77682684400016,O,1900-01-01,,,,2006-11-25T22:08:38,true,3,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
776950917,00059,77695091700059,O,1989-12-25,NN,,,2006-11-25T22:08:43,false,4,,,,,,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2000-12-31,F,CENTRE DE VACANCES LES FRONTIGNES,,,,55.2E,NAF1993,N,,,0,,,,,,
791329394,00021,79132939400021,O,2015-06-10,,,,2016-12-15T03:24:03,true,2,CHEZ M. DEDIEU FRANCOIS,8,,CHE,DU BOULU,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,A.A.B. (AMENAGEMENT AGENCEMENT DU BATIMENT,43.39Z,NAFRev2,N,0.653542,42.975867,0.55,street,Chemin du Boulu 31510 Ore,31405_qbsnob,G,CHEMIN DU BOULU,
810697128,00017,81069712800017,O,2015-02-27,,,,2018-04-06T18:03:23,true,1,,,,RUE,DE LA SERREUILHE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,68.20B,NAFRev2,N,0.653274,42.97503,0.82,street,Rue de la Serruilhe 31510 Ore,31405_0004,G,RUE DE LA SERRUILHE,
819196536,00018,81919653600018,O,2016-04-01,,,,2016-03-22T04:30:34,true,1,,,,,LE VILLAGE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.22Z,NAFRev2,N,0.653217,42.976167,0.93,street,Le Village 31510 Ore,31405_kqu7hk,G,LE VILLAGE,
879801322,00014,87980132200014,O,2019-12-02,,,,2021-07-23T06:51:36,true,2,,5,,RUE,BARRY,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,CHINOOK,93.12Z,NAFRev2,N,0.65312,42.976232,0.58,street,Rue du Barry 31510 Ore,31405_0007,G,RUE DU BARRY,
892477308,00019,89247730800019,O,2017-07-10,,,,2020-12-31T09:04:54,true,1,CANCALON JEAN-FRANCOIS,,,RTE,DES ARTIGUES,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,90.01Z,NAFRev2,N,0.650687,42.974102,0.82,street,Route des Artigues 31510 Ore,31405_0001,G,ROUTE DES ARTIGUES,
905344990,00015,90534499000015,O,2021-11-15,,,,2021-11-22T10:42:11,true,1,,7,,,RUE DE LA SERRUILHE,31510,ORE,,,31405,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,82.99Z,NAFRev2,N,0.653274,42.97503,0.94,street,Rue de la Serruilhe 31510 Ore,31405_0004,G,RUE DE LA SERRUILHE,
