id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92460,2020-01-28,000001,Vente,160000,22,,LES HAUTS DE MONTSEGU,A001,09420,09246,Rimont,09,,,092460000B4457,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.289416,42.990031
2020-92460,2020-01-28,000001,Vente,160000,22,,LES HAUTS DE MONTSEGU,A001,09420,09246,Rimont,09,,,092460000B4457,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1123,1.289416,42.990031
2020-92554,2020-02-14,000001,Vente,1400,,,VILLAGE,B259,09420,09246,Rimont,09,,,092460000A2924,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.280141,42.995279
2020-92554,2020-02-14,000001,Vente,1400,,,VILLAGE,B259,09420,09246,Rimont,09,,,092460000A2925,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.279822,42.995265
2020-92554,2020-02-14,000001,Vente,1400,,,VILLAGE,B259,09420,09246,Rimont,09,,,092460000A2926,,,,,,,,,,,,,0,,,,,P,prés,,,89,1.27921,42.995285
2020-92706,2020-02-18,000001,Vente,50000,,,LASSERRE,B146,09420,09246,Rimont,09,,,092460000B3795,,,,,,,,,,,,,0,,,,,L,landes,,,70,1.282258,42.992471
2020-92706,2020-02-18,000001,Vente,50000,,,LASSERRE,B146,09420,09246,Rimont,09,,,092460000B4507,,,,,,,,,,,,,0,,,,,P,prés,,,1279,1.282479,42.992438
2020-92815,2020-02-15,000001,Vente,53200,129,,LASSERRE,B146,09420,09246,Rimont,09,,,092460000B2781,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,71,1.282794,42.991652
2020-92815,2020-02-15,000001,Vente,53200,,,LASSERRE,B146,09420,09246,Rimont,09,,,092460000B2782,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.282797,42.991591
2020-92815,2020-02-15,000001,Vente,53200,,,LASSERRE,B146,09420,09246,Rimont,09,,,092460000B2797,,,,,,,,,,,,,0,,,,,J,jardins,,,109,1.283012,42.991751
2020-92815,2020-02-15,000001,Vente,53200,,,LASSERRE,B146,09420,09246,Rimont,09,,,092460000B2798,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.282939,42.991789
2020-92939,2020-03-04,000001,Vente,47500,,,LA CROUZETTE,B093,09420,09246,Rimont,09,,,092460000B2657,,,,,,,,,,,,,0,,,,,P,prés,,,2178,1.280106,42.991995
2020-92939,2020-03-04,000001,Vente,47500,125,,LA CROUZETTE,B093,09420,09246,Rimont,09,,,092460000B2661,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,818,1.279977,42.992368
2020-92942,2020-03-06,000001,Vente,216500,,,MANEYRE,B149,09420,09246,Rimont,09,,,092460000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.290087,43.024219
2020-92942,2020-03-06,000001,Vente,216500,196,,MANEYRE,B149,09420,09246,Rimont,09,,,092460000A0794,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,122,1.289783,43.024124
2020-92942,2020-03-06,000001,Vente,216500,,,MANEYRE,B149,09420,09246,Rimont,09,,,092460000A3018,,,,,,,,,,,,,0,,,,,S,sols,,,375,1.289954,43.024135
2020-92942,2020-03-06,000001,Vente,216500,195,,MANEYRE,B149,09420,09246,Rimont,09,,,092460000A3034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,208,1.289911,43.024262
2020-92942,2020-03-06,000001,Vente,216500,,,MANEYRE,B149,09420,09246,Rimont,09,,,092460000A3036,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.290118,43.024179
2020-92942,2020-03-06,000001,Vente,216500,,,MANEYRE,B149,09420,09246,Rimont,09,,,092460000A3075,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.289954,43.024054
2020-92942,2020-03-06,000001,Vente,216500,,,MANEYRE,B149,09420,09246,Rimont,09,,,092460000A3077,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.290128,43.024023
2020-93075,2020-03-16,000001,Vente,800,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B2701,,,,,,,,,,,,,0,,,,,L,landes,,,95,1.281018,42.993628
2020-93075,2020-03-16,000001,Vente,800,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B2702,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.281103,42.993614
2020-93075,2020-03-16,000001,Vente,800,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B2703,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.281172,42.993602
2020-93075,2020-03-16,000001,Vente,800,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B2705,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.281307,42.993573
2020-93075,2020-03-16,000001,Vente,800,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B2706,,,,,,,,,,,,,0,,,,,L,landes,,,73,1.281378,42.99357
2020-93075,2020-03-16,000001,Vente,800,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B2707,,,,,,,,,,,,,0,,,,,L,landes,,,102,1.28146,42.99356
2020-93075,2020-03-16,000001,Vente,800,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B3696,,,,,,,,,,,,,0,,,,,L,landes,,,75,1.281236,42.993592
2020-93586,2020-05-29,000002,Vente,1,5544,,BOULAN,B025,09420,09246,Rimont,09,,,092460000A2899,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,619,1.29189,43.001657
2020-93586,2020-05-29,000002,Vente,1,,,BOULAN,B025,09420,09246,Rimont,09,,,092460000A2901,,,,,,,,,,,,,0,,,,,L,landes,,,146,1.291822,43.001918
2020-93586,2020-05-29,000002,Vente,1,,,BOULAN,B025,09420,09246,Rimont,09,,,092460000A2979,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.291751,43.001754
2020-93586,2020-05-29,000002,Vente,1,,,BOULAN,B025,09420,09246,Rimont,09,,,092460000A2981,,,,,,,,,,,,,0,,,,,L,landes,,,59,1.291724,43.001946
2020-93586,2020-05-29,000003,Vente,1,,,BOULAN,B025,09420,09246,Rimont,09,,,092460000A3134,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.291705,43.001722
2020-93586,2020-05-29,000003,Vente,1,,,BOULAN,B025,09420,09246,Rimont,09,,,092460000A3136,,,,,,,,,,,,,0,,,,,L,landes,,,95,1.291692,43.001958
2020-93626,2020-05-29,000001,Vente,83000,175,,BOULAN,B025,09420,09246,Rimont,09,,,092460000A1414,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,63,1.291589,43.001584
2020-93626,2020-05-29,000001,Vente,83000,,,BOULAN,B025,09420,09246,Rimont,09,,,092460000A1415,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.291652,43.001426
2020-93626,2020-05-29,000001,Vente,83000,,,BOULAN,B025,09420,09246,Rimont,09,,,092460000A3133,,,,,,,,,,,,,0,,,,,S,sols,,,404,1.291572,43.001688
2020-93626,2020-05-29,000001,Vente,83000,,,BOULAN,B025,09420,09246,Rimont,09,,,092460000A3135,,,,,,,,,,,,,0,,,,,L,landes,,,5381,1.290771,43.00234
2020-93679,2020-05-14,000001,Vente,170000,777,,COUDERE,B078,09420,09246,Rimont,09,,,092460000B4350,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,1868,1.290294,42.989018
2020-93824,2020-06-09,000001,Vente,57785,68,,VILLAGE,B259,09420,09246,Rimont,09,,,092460000A0079,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,129,1.284037,42.99575
2020-93824,2020-06-09,000001,Vente,57785,,,CAZALOT ET VIGNASSE,B058,09420,09246,Rimont,09,,,092460000A1621,,,,,,,,,,,,,0,,,,,J,jardins,,,343,1.284401,42.996673
2020-93839,2020-06-06,000001,Vente,5000,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A2171,,,,,,,,,,,,,0,,,,,L,landes,,,1078,1.307663,43.003232
2020-93839,2020-06-06,000001,Vente,5000,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A2172,,,,,,,,,,,,,0,,,,,L,landes,,,301,1.307788,43.003449
2020-93839,2020-06-06,000001,Vente,5000,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A3080,,,,,,,,,,,,,0,,,,,L,landes,,,11089,1.305932,43.003558
2020-93855,2020-05-20,000001,Vente,143150,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A3008,,,,,,,,,,,,,0,,,,,L,landes,,,167,1.305173,43.003171
2020-93855,2020-05-20,000001,Vente,143150,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A3009,,,,,,,,,,,,,0,,,,,L,landes,,,3,1.305128,43.003001
2020-93855,2020-05-20,000001,Vente,143150,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A3050,,,,,,,,,,,,,0,,,,,L,landes,,,319,1.305244,43.003219
2020-93855,2020-05-20,000001,Vente,143150,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A3051,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.305407,43.003252
2020-93855,2020-05-20,000001,Vente,143150,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A3053,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.305618,43.003054
2020-93855,2020-05-20,000001,Vente,143150,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A3054,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.305431,43.003173
2020-93855,2020-05-20,000001,Vente,143150,5551,B,TERRAC,B245,09420,09246,Rimont,09,,,092460000A3055,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,164,1.305207,43.003063
2020-93874,2020-06-06,000002,Vente,5000,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A2734,,,,,,,,,,,,,0,,,,,J,jardins,,,339,1.305999,43.002673
2020-93874,2020-06-06,000002,Vente,5000,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A3127,,,,,,,,,,,,,0,,,,,L,landes,,,867,1.306285,43.002724
2020-94005,2020-06-11,000001,Vente,37000,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B2696,,,,,,,,,,,,,0,,,,,T,terres,,,1130,1.28289,42.993378
2020-94005,2020-06-11,000001,Vente,37000,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B2712,,,,,,,,,,,,,0,,,,,P,prés,,,992,1.282699,42.993526
2020-94005,2020-06-11,000001,Vente,37000,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B2713,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,95,1.282773,42.993552
2020-94005,2020-06-11,000001,Vente,37000,,,PRE DE LAFON,B204,09420,09246,Rimont,09,,,092460000B2725,,,,,,,,,,,,,0,,,,,T,terres,,,2084,1.285719,42.993731
2020-94005,2020-06-11,000001,Vente,37000,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B3693,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.282501,42.993565
2020-94458,2020-07-31,000001,Vente,65000,43,,VILLAGE,B259,09420,09246,Rimont,09,,,092460000A0112,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,129,1.280597,42.994935
2020-94480,2020-07-28,000001,Vente,400,,,LAS COSTOS,B134,09420,09246,Rimont,09,,,092460000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,899,1.281903,42.996622
2020-94480,2020-07-28,000001,Vente,400,,,LAS COSTOS,B134,09420,09246,Rimont,09,,,092460000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,908,1.281646,42.996879
2020-94777,2020-08-06,000001,Vente,30000,,,COUDERE,B078,09420,09246,Rimont,09,,,092460000B4513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1477,1.291418,42.989105
2020-94801,2020-08-28,000001,Vente,60000,95,,VILLAGE,B259,09420,09246,Rimont,09,,,092460000A0038,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,44,1.280911,42.99545
2020-94948,2020-08-25,000001,Vente,1200,,,LA CROUZETTE,B093,09420,09246,Rimont,09,,,092460000B3769,,,,,,,,,,,,,0,,,,,P,prés,,,245,1.280138,42.992524
2020-95212,2020-09-11,000001,Vente,1500,,,LA CAOUSSADE,B046,09420,09246,Rimont,09,,,092460000B2710,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.282196,42.993512
2020-95644,2020-09-30,000001,Vente,200,,,LAS RIVES,B141,09420,09246,Rimont,09,,,092460000B3827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,1.290516,42.988548
2020-95645,2020-09-30,000002,Vente,34800,,,COUDERE,B078,09420,09246,Rimont,09,,,092460000B4512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1772,1.290814,42.989107
2020-95645,2020-09-30,000002,Vente,34800,,,LAS RIVES,B141,09420,09246,Rimont,09,,,092460000B4520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,1.290724,42.988989
2020-95645,2020-09-30,000002,Vente,34800,,,LAS RIVES,B141,09420,09246,Rimont,09,,,092460000B4521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,1.290687,42.988869
2020-96061,2020-11-04,000001,Vente,80000,,,LE TOURON,B253,09420,09246,Rimont,09,,,092460000C1042,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.267285,42.982143
2020-96061,2020-11-04,000001,Vente,80000,288,,LE TOURON,B253,09420,09246,Rimont,09,,,092460000C1043,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,103,1.267276,42.982283
2020-96061,2020-11-04,000001,Vente,80000,,,LE TOURON,B253,09420,09246,Rimont,09,,,092460000C1933,,,,,,,,,,,,,0,,,,,P,prés,,,531,1.267312,42.982097
2020-96128,2020-11-27,000001,Vente,40000,,,LASSERRE,B146,09420,09246,Rimont,09,,,092460000B2771,,,,,,,,,,,,,0,,,,,T,terres,,,592,1.282472,42.991252
2020-96128,2020-11-27,000001,Vente,40000,,,LASSERRE,B146,09420,09246,Rimont,09,,,092460000B2774,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.282699,42.991293
2020-96128,2020-11-27,000001,Vente,40000,,,LASSERRE,B146,09420,09246,Rimont,09,,,092460000B2775,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.28274,42.991255
2020-96128,2020-11-27,000001,Vente,40000,,,LA TRANCADE,B255,09420,09246,Rimont,09,,,092460000B3651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,584,1.290115,42.985728
2020-96145,2020-11-14,000001,Vente,975,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A2205,,,,,,,,,,,,,0,,,,,L,landes,,,65,1.306067,43.002629
2020-96145,2020-11-14,000001,Vente,975,,,TERRAC,B245,09420,09246,Rimont,09,,,092460000A2208,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.306119,43.002984
2020-96443,2020-11-24,000001,Vente,115000,,,CALIBERE,B040,09420,09246,Rimont,09,,,092460000B0027,,,,,,,,,,,,,0,,,,,J,jardins,,,131,1.295431,42.991675
2020-96443,2020-11-24,000001,Vente,115000,,,CALIBERE,B040,09420,09246,Rimont,09,,,092460000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,927,1.295038,42.991688
2020-96443,2020-11-24,000001,Vente,115000,,,CALIBERE,B040,09420,09246,Rimont,09,,,092460000B0039,,,,,,,,,,,,,0,,,,,J,jardins,,,49,1.295152,42.99236
2020-96443,2020-11-24,000001,Vente,115000,,,CALIBERE,B040,09420,09246,Rimont,09,,,092460000B0040,,,,,,,,,,,,,0,,,,,J,jardins,,,119,1.295082,42.992394
2020-96443,2020-11-24,000001,Vente,115000,140,,CALIBERE,B040,09420,09246,Rimont,09,,,092460000B0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,426,1.295319,42.99214
2020-96588,2020-12-24,000001,Vente,320000,,,VILLAGE,B259,09420,09246,Rimont,09,,,092460000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.283515,42.995945
2020-96588,2020-12-24,000001,Vente,320000,,,VILLAGE,B259,09420,09246,Rimont,09,,,092460000A0076,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.283807,42.995955
2020-96588,2020-12-24,000001,Vente,320000,71,B,VILLAGE,B259,09420,09246,Rimont,09,,,092460000A2904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1139,1.283223,42.995898
2020-96588,2020-12-24,000001,Vente,320000,71,B,VILLAGE,B259,09420,09246,Rimont,09,,,092460000A2904,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,1139,1.283223,42.995898
2020-96588,2020-12-24,000001,Vente,320000,71,B,VILLAGE,B259,09420,09246,Rimont,09,,,092460000A2904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1139,1.283223,42.995898
2020-96868,2020-12-29,000001,Vente,300,,,CALIBERE,B040,09420,09246,Rimont,09,,,092460000B0029,,,,,,,,,,,,,0,,,,,L,landes,,,165,1.295223,42.991891
2020-96868,2020-12-29,000001,Vente,300,,,CALIBERE,B040,09420,09246,Rimont,09,,,092460000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.295128,42.991529
