siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700396,00012,21370039600012,O,1983-03-01,03,2018,,2020-08-25T10:17:00,true,4,,,,PL,DE L'EGLISE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.083379,47.059723,0.75,street,Rue de l'Eglise 37600 Bridoré,37039_0031,G,RUE DE L EGLISE,
213700396,00020,21370039600020,O,1983-12-21,02,2018,,2020-08-25T10:17:00,false,3,,,,,,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213700396,00038,21370039600038,O,1995-11-07,NN,,,2013-11-04T16:04:04,false,4,MAIRIE,,,PL,DE L'EGLISE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.083379,47.059723,0.75,street,Rue de l'Eglise 37600 Bridoré,37039_0031,G,RUE DE L EGLISE,
213700396,00046,21370039600046,O,1992-01-01,NN,,,2013-11-04T16:02:25,false,4,MAIRIE,,,PL,DE L'EGLISE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.083379,47.059723,0.75,street,Rue de l'Eglise 37600 Bridoré,37039_0031,G,RUE DE L EGLISE,
213700396,00053,21370039600053,O,1991-01-01,NN,,,2013-11-21T13:16:42,false,4,MAIRIE,,,PL,DE L'EGLISE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.083379,47.059723,0.75,street,Rue de l'Eglise 37600 Bridoré,37039_0031,G,RUE DE L EGLISE,
243700465,00020,24370046500020,O,1998-05-01,NN,,,2017-01-27T10:42:49,false,4,MAIRIE,,,PL,DE L'EGLISE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2017-12-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,1.083379,47.059723,0.75,street,Rue de l'Eglise 37600 Bridoré,37039_0031,G,RUE DE L EGLISE,
253702468,00013,25370246800013,O,,,,,2006-11-25T09:09:08,true,1,,,,,,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
263700627,00015,26370062700015,O,1983-03-01,NN,,,2017-09-13T13:18:04,true,4,,,,,,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2016-12-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701439,00011,29370143900011,O,1984-03-15,NN,,,2014-02-07T10:20:22,true,4,MAIRIE,,,PL,DE L'EGLISE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,1.083379,47.059723,0.75,street,Rue de l'Eglise 37600 Bridoré,37039_0031,G,RUE DE L EGLISE,
304367063,00027,30436706300027,O,1999-06-05,NN,,,2006-11-25T09:17:20,false,4,,,,,LES GRANDES REUILLES,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2004-12-31,F,CAT LES GRANDES REUILLES,,,,85.3H,NAFRev1,O,1.092533,47.031459,0.94,street,Les Grandes Reuilles 37600 Bridoré,37039_b043,G,LES GRANDES REUILLES,
304367063,00035,30436706300035,O,1988-01-19,NN,,,2006-11-25T09:17:20,false,4,,,,,LES GRANDES REUILLES,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2004-12-31,F,FOYER D HEBERGEMENT,,,,85.3C,NAFRev1,O,1.092533,47.031459,0.94,street,Les Grandes Reuilles 37600 Bridoré,37039_b043,G,LES GRANDES REUILLES,
304367063,00043,30436706300043,O,1990-11-01,NN,,,2006-11-25T09:17:20,false,4,,,,,LES GRANDES REUILLES,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2004-12-31,F,APAJH ATELIERS,,,,85.3H,NAFRev1,O,1.092533,47.031459,0.94,street,Les Grandes Reuilles 37600 Bridoré,37039_b043,G,LES GRANDES REUILLES,
304367063,00050,30436706300050,O,1982-12-31,,,,2006-11-25T09:17:20,false,3,,,,,LES GRANDES REUILLES,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,01.1G,NAF1993,N,1.092533,47.031459,0.94,street,Les Grandes Reuilles 37600 Bridoré,37039_b043,G,LES GRANDES REUILLES,
304367063,00084,30436706300084,O,1999-09-15,NN,,,2006-11-25T09:17:20,false,3,,,,,LES GRANDES REUILLES,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2004-12-31,F,SCE ACCUEIL ET ACTIVITES DE JOUR,,,,85.3C,NAFRev1,O,1.092533,47.031459,0.94,street,Les Grandes Reuilles 37600 Bridoré,37039_b043,G,LES GRANDES REUILLES,
310070701,00019,31007070100019,O,,NN,,,,true,1,,,,LD,SAINT MARTIN DE BRIDORE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,45.23,NAP,N,1.081186,47.06084,0.8,street,Saint Martin 37600 Bridoré,37039_b088,G,SAINT MARTIN,
311407241,00018,31140724100018,O,,,,,,true,1,,,,,LE BOURG,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,1.080559,47.02747,0.94,street,Le Bourg 37600 Bridoré,37039_0nn6fh,G,LE BOURG,
311876411,00019,31187641100019,O,1978-01-01,NN,,,2006-11-25T09:29:24,true,4,,,,,,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
312090632,00018,31209063200018,O,,,,,,true,1,,,,,LE BOURG,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.080559,47.02747,0.94,street,Le Bourg 37600 Bridoré,37039_0nn6fh,G,LE BOURG,
312598626,00025,31259862600025,O,1991-02-01,NN,,,,false,4,,,,,ST MARTIN DU BRIDORE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,O,1.081186,47.06084,0.68,street,Saint Martin 37600 Bridoré,37039_b088,G,SAINT MARTIN,
313977738,00019,31397773800019,O,1978-01-01,NN,,,,true,1,,24,,RUE,DU PROFESSEUR DEBRE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.2V,NAF1993,O,1.085533,47.028381,0.94,housenumber,24 Rue du Professeur Debré 37600 Bridoré,37039_0055_00024,G,24 RUE DU PROFESSEUR DEBRE,
314576604,00024,31457660400024,O,,NN,,,,true,1,,,,LD,MATONNET,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,79.06,NAP,N,1.073608,47.022873,0.62,street,Matounet 37600 Bridoré,37039_nvm32r,G,MATOUNET,
314735861,00010,31473586100010,O,,NN,,,,true,1,,,,,,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
315336552,00015,31533655200015,O,,NN,,,,true,1,,,,LD,SAINT MARTIN,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.13,NAP,N,1.081186,47.06084,0.94,street,Saint Martin 37600 Bridoré,37039_b088,G,SAINT MARTIN,
316746346,00022,31674634600022,O,,,,,,true,1,,,,LD,LA VIGETERIE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,1.085876,47.023422,0.94,street,La Vigeterie 37600 Bridoré,37039_sfa98y,G,LA VIGETERIE,
317136810,00031,31713681000031,O,,NN,,,,true,1,,,,LD,SAINT MARTIN,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,1.081186,47.06084,0.94,street,Saint Martin 37600 Bridoré,37039_b088,G,SAINT MARTIN,
317864734,00023,31786473400023,O,,,,,,true,1,,,,,ST MARTIN,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,79.06,NAP,N,1.081186,47.06084,0.75,street,Saint Martin 37600 Bridoré,37039_b088,G,SAINT MARTIN,
318426863,00029,31842686300029,O,1980-02-01,NN,,,2009-03-16T11:42:47,false,3,,,,,,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
320720196,00064,32072019600064,O,2003-09-26,03,2018,4391AZ,2021-02-23T10:44:38,true,4,,6,,,D 943 - SAINT MARTIN,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,ARTBOIS,43.91A,NAFRev2,O,1.081186,47.06084,0.68,street,Saint Martin 37600 Bridoré,37039_b088,G,SAINT MARTIN,
321543092,00019,32154309200019,O,,,,,,true,1,,,,,FERME DU MATONNET,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322537721,00027,32253772100027,O,2002-07-01,12,2018,,2020-08-25T10:29:43,false,4,ZA DE BRIDORE,,,LD,LES BOIRES,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,1.099906,47.028918,0.94,street,Les Boires 37600 Bridoré,37039_alld0n,G,LES BOIRES,
322919978,00013,32291997800013,O,1981-01-01,NN,,,,true,1,,,,RUE,DU PROFESSEUR ROBERT DEBRE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,70.2A,NAF1993,N,1.081577,47.025081,0.73,street,Rue du Professeur Debré 37600 Bridoré,37039_0055,G,RUE DU PROFESSEUR DEBRE,
323562678,00645,32356267800645,O,1995-07-01,NN,,,2010-04-18T04:04:04,false,5,,,,,LA CHAPERONIERE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2009-06-30,F,LA CHAPERONIERE,,,,01.70Z,NAFRev2,O,1.055009,47.030689,0.94,street,La Chaperoniere 37600 Bridoré,37039_0b4y3g,G,LA CHAPERONIERE,
324953520,00016,32495352000016,O,1982-07-05,NN,,,,true,4,,,,,OIZAY,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,55.1A,NAF1993,N,1.095508,47.035975,0.94,street,Oizay 37600 Bridoré,37039_52mn8t,G,OIZAY,
326929122,00017,32692912200017,O,,NN,,,,true,1,,,,LD,OIZAY,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,81.21,NAP,N,1.095508,47.035975,0.94,street,Oizay 37600 Bridoré,37039_52mn8t,G,OIZAY,
328102033,00011,32810203300011,O,,,,,,true,1,,6,,RUE,DU PROFESSEUR ROBERT DEBRE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,1.081657,47.02539,0.74,housenumber,6 Rue du Professeur Debré 37600 Bridoré,37039_0055_00006,G,6 RUE DU PROFESSEUR DEBRE,
329656896,00035,32965689600035,O,1988-07-01,NN,,,2008-11-07T00:47:47,false,4,,11,,RUE,DU CHALIER,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,15.8K,NAF1993,N,1.080288,47.02723,0.94,housenumber,11 Rue du Chalier 37600 Bridoré,37039_0010_00011,G,11 RUE DU CHALIER,
333066835,00013,33306683500013,O,1985-07-10,NN,,,,true,1,,,,,LES DEFENDS,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,70.2B,NAF1993,N,1.081955,47.020867,0.94,street,Les Defends 37600 Bridoré,37039_s13tpk,G,LES DEFENDS,
333689453,00012,33368945300012,O,,NN,,,,true,1,,,,,FERME D OIZAY,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,1.104051,47.035285,0.6,street,Prairie d'Oizay 37600 Bridoré,37039_b071,G,PRAIRIE D OIZAY,
334292844,00027,33429284400027,O,1900-01-01,NN,,,2013-03-05T13:47:19,true,5,N8,,,,RANGER,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,1.087745,47.047399,0.94,street,Ranger 37600 Bridoré,37039_leh2mb,G,RANGER,
334950839,00046,33495083900046,O,,NN,,,,true,1,,45,,RUE,DU PROFESSEUR DEBRE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,1.087591,47.029539,0.94,housenumber,45 Rue du Professeur Debré 37600 Bridoré,37039_0055_00045,G,45 RUE DU PROFESSEUR DEBRE,
337814776,00023,33781477600023,O,1987-05-19,NN,,,2008-01-04T21:14:26,true,3,,,,,LE CHEROU,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.078143,47.035381,0.94,street,Le Chérou 37600 Bridoré,37039_qvoilm,G,LE CHEROU,
338645088,00026,33864508800026,O,,NN,,,,true,1,,8,,RUE,DES DUCS,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,1.084561,47.028929,0.94,housenumber,8 Rue des Ducs 37600 Bridoré,37039_0025_00008,G,8 RUE DES DUCS,
339151102,00011,33915110200011,O,,NN,,,,true,1,,,,,LE CHERROU,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,01.07,NAP,N,1.078143,47.035381,0.78,street,Le Chérou 37600 Bridoré,37039_qvoilm,G,LE CHEROU,
339928343,00013,33992834300013,O,,NN,,,,true,1,,,,,LA CHAISE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,1.077352,47.04161,0.94,street,La Chaise 37600 Bridoré,37039_ar7atc,G,LA CHAISE,
341661205,00011,34166120500011,O,1987-07-02,NN,,,2006-12-15T00:30:52,false,4,,6,,RUE,DU PROFESSEUR ROBERT DEBRE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,55.3A,NAF1993,O,1.081657,47.02539,0.74,housenumber,6 Rue du Professeur Debré 37600 Bridoré,37039_0055_00006,G,6 RUE DU PROFESSEUR DEBRE,
341992709,00012,34199270900012,O,,,,,,true,1,,,,,LES GOUPILLIERES,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,1.060429,47.035528,0.77,street,Les Goupilleres 37600 Bridoré,37039_syudd5,G,LES GOUPILLERES,
342357183,00041,34235718300041,O,2006-01-01,,,,2006-11-25T10:44:21,false,1,SAINT MARTIN DE BRIDORE,,,IMP,DE LA PRAIRIE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,1.084288,47.059996,0.83,street,Impasse de la Prairie 37600 Bridoré,37039_0054,G,IMPASSE DE LA PRAIRIE,
347535320,00019,34753532000019,O,1988-07-18,NN,,,2021-04-08T16:58:52,true,5,MAIRIE,,,PL,DE L'EGLISE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,82.99Z,NAFRev2,O,1.083379,47.059723,0.75,street,Rue de l'Eglise 37600 Bridoré,37039_0031,G,RUE DE L EGLISE,
347593998,00029,34759399800029,O,1991-10-01,NN,,,,false,3,,7,,RUE,DU CHEMIN VERT,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,02.0B,NAF1993,N,1.082179,47.027688,0.94,housenumber,7 Rue du Chemin Vert 37600 Bridoré,37039_0018_00007,G,7 RUE DU CHEMIN VERT,
349234369,00016,34923436900016,O,1989-01-15,NN,,,2011-01-03T03:35:06,true,4,,4,,,LES DUCS,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,0.1978909,48.0067526,0.89,poi.restaurant,Les Ducs (Restaurant) Le Mans,https://osm.org/node/5176404686,G,,
349570184,00011,34957018400011,O,1988-10-01,NN,,,2011-05-04T05:54:19,true,3,,,,,LA COCANDERIE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.080638,47.047894,0.94,street,La Cocanderie 37600 Bridoré,37039_aszz8o,G,LA COCANDERIE,
350112819,00015,35011281900015,O,1989-01-01,NN,,,2007-01-18T09:27:08,true,3,,,,,LE BOIS SMYTH,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.0583,47.019279,0.94,street,Le Bois Smyth 37600 Bridoré,37039_b008,G,LE BOIS SMYTH,
350582466,00016,35058246600016,O,,NN,,,,true,1,,,,,LA BERTAUDIERE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4Z,NAF1993,N,1.079318,47.031383,0.94,street,La Bertaudiere 37600 Bridoré,37039_ihjki2,G,LA BERTAUDIERE,
353135486,00010,35313548600010,O,1989-01-10,NN,,,,true,1,,,,,LE CHEROU,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,1.078143,47.035381,0.94,street,Le Chérou 37600 Bridoré,37039_qvoilm,G,LE CHEROU,
353561541,00015,35356154100015,O,1990-01-01,NN,,,2017-08-08T10:08:22,true,4,,,,,L HOUDINERIE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.082436,47.054126,0.94,street,L'Houdinerie 37600 Bridoré,37039_xhmm45,G,L HOUDINERIE,
353874647,00012,35387464700012,O,1990-01-01,NN,,,,true,4,,,,,LES BOIRES ZI,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379211089,00022,37921108900022,O,1994-01-01,NN,,,2020-07-02T11:49:30,true,1,,,,RTE,N 143,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
380867242,00014,38086724200014,O,1990-06-21,NN,,,2009-01-20T03:49:47,true,4,,,,,OIZAY,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.095508,47.035975,0.94,street,Oizay 37600 Bridoré,37039_52mn8t,G,OIZAY,
383848355,00012,38384835500012,O,1991-12-01,NN,,,2014-05-09T19:21:42,true,3,,,,,OIZAY,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.095508,47.035975,0.94,street,Oizay 37600 Bridoré,37039_52mn8t,G,OIZAY,
384977930,00013,38497793000013,O,1992-03-01,NN,,,2013-04-09T03:47:45,true,4,,,,,OIZAY,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,01.11Z,NAFRev2,N,1.095508,47.035975,0.94,street,Oizay 37600 Bridoré,37039_52mn8t,G,OIZAY,
388250532,00057,38825053200057,O,2006-02-01,NN,,,2009-10-24T06:58:54,false,4,ST MARTIN DE BRIDORE,9,,,RN 143,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,43.99C,NAFRev2,O,0.8674211,47.2369027,0.88,poi.platform,Rouvre − Carrefour RN 143 (Plateforme) Courçay,https://osm.org/way/406033474,G,,
391865177,00011,39186517700011,O,1993-07-23,NN,,,2021-02-23T11:17:42,true,3,,2,,,LE BOIS SMYTH,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.0583,47.019279,0.94,housenumber,2 Le Bois Smyth 37600 Bridoré,37039_b008_00002,G,2 LE BOIS SMYTH,
392760104,00019,39276010400019,O,,,,,,true,1,,,,,RN 143,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,45.1B,NAF1993,N,0.8674211,47.2369027,0.88,poi.platform,Rouvre − Carrefour RN 143 (Plateforme) Courçay,https://osm.org/way/406033474,G,,
398132803,00014,39813280300014,O,1994-08-01,03,2018,,2020-08-25T10:30:38,true,5,RESIDENCE LA GABILLIERE,1,,RUE,DU BREUIL DORE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,87.30A,NAFRev2,O,1.084079,47.027993,0.94,housenumber,1 Rue du Breuil Dore 37600 Bridoré,37039_0005_00001,G,1 RUE DU BREUIL DORE,
400723839,00017,40072383900017,O,1995-04-01,NN,,,2021-05-01T08:34:10,true,4,,,,,LA CABARETTE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.49Z,NAFRev2,N,1.088252,47.029394,0.94,street,La Cabarette 37600 Bridoré,37039_ytymo9,G,LA CABARETTE,
400841060,00017,40084106000017,O,1995-04-01,NN,,,2020-10-19T11:17:27,true,6,,,,LD,LA CABARETTE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,68.31Z,NAFRev2,N,1.088252,47.029394,0.94,street,La Cabarette 37600 Bridoré,37039_ytymo9,G,LA CABARETTE,
401416821,00031,40141682100031,O,2013-10-01,,,,2021-02-23T11:25:29,true,1,,,,,MATOUNET,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,55.20Z,NAFRev2,N,1.073608,47.022873,0.94,street,Matounet 37600 Bridoré,37039_nvm32r,G,MATOUNET,
402809784,00018,40280978400018,O,1995-10-01,01,2018,,2021-02-23T11:27:00,true,4,,,,,LES DEFENDS,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.081955,47.020867,0.94,street,Les Defends 37600 Bridoré,37039_s13tpk,G,LES DEFENDS,
408407351,00019,40840735100019,O,1996-07-08,NN,,4332AB,2017-12-22T04:18:14,true,6,,8,,RUE,DU NORD,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,1.084031,47.028673,0.94,housenumber,8 Rue du Nord 37600 Bridoré,37039_0050_00008,G,8 RUE DU NORD,
410624332,00012,41062433200012,O,1997-01-23,NN,,,,true,1,,,,,LE CHATEAU,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
411238934,00052,41123893400052,O,2020-02-05,,,4332BB,2021-04-26T10:08:27,true,1,,7,,RUE,DE LA RENAISSANCE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2020-02-05,A,KMS,,,KELLY MARK SERVICES,43.32B,NAFRev2,N,1.086304,47.029542,0.94,housenumber,7 Rue de la Renaissance 37600 Bridoré,37039_0060_00007,G,7 RUE DE LA RENAISSANCE,
412184194,00014,41218419400014,O,1997-05-01,NN,,,2010-04-16T10:35:16,false,4,,,,,LES GOUPILLERES,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,1.060429,47.035528,0.94,street,Les Goupilleres 37600 Bridoré,37039_syudd5,G,LES GOUPILLERES,
412184194,00022,41218419400022,O,2010-04-01,NN,,,2021-02-23T11:34:31,true,1,,,,LD,LES COUPILLERES,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.41Z,NAFRev2,N,1.061402,47.035723,0.94,street,Les Coupilleres 37600 Bridoré,37039_n5z6u4,G,LES COUPILLERES,
412358715,00016,41235871500016,O,1997-05-01,NN,,,2013-04-08T03:34:04,true,4,,,,,LES GOUPILLERES,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,1.060429,47.035528,0.94,street,Les Goupilleres 37600 Bridoré,37039_syudd5,G,LES GOUPILLERES,
414133488,00018,41413348800018,O,1997-10-01,NN,,2512ZZ,2019-06-24T13:31:29,true,5,ZONE INDUSTRIELLE,,,,LES BOIRES,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,43.32B,NAFRev2,N,1.099906,47.028918,0.94,street,Les Boires 37600 Bridoré,37039_alld0n,G,LES BOIRES,
414703140,00031,41470314000031,O,1998-01-01,NN,,,2008-01-04T22:52:48,false,3,,5,,,LA BERTINIERE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.081853,47.052452,0.94,housenumber,5 La Bertiniere 37600 Bridoré,37039_vuasqo_00005,G,5 LA BERTINIERE,
418438719,00019,41843871900019,O,1998-04-03,NN,,,2007-05-19T12:59:04,false,4,,15,,RUE,NATIONALE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.4L,NAFRev1,O,1.084346,47.058995,0.78,housenumber,15 Route Nationale 37600 Bridoré,37039_0048_00015,G,15 ROUTE NATIONALE,
419068796,00012,41906879600012,O,1998-05-01,NN,,,2006-10-28T04:40:20,true,3,,18,,RUE,DU CHATEAU D EAU,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,1.081162,47.028982,0.94,housenumber,18 Rue du Château d'Eau 37600 Bridoré,37039_0015_00018,G,18 RUE DU CHATEAU D EAU,
419831359,00023,41983135900023,O,2010-01-01,,,9609ZP,2021-02-23T11:40:46,true,1,LD SAINT MARTIN,11,,RTE,NATIONALE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,1.083997,47.059803,0.83,housenumber,11 Route Nationale 37600 Bridoré,37039_0048_00011,G,11 ROUTE NATIONALE,
420159295,00021,42015929500021,O,1999-01-01,NN,,,,true,1,,,,,LA CHAISE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,1.077352,47.04161,0.94,street,La Chaise 37600 Bridoré,37039_ar7atc,G,LA CHAISE,
422909671,00014,42290967100014,O,1999-04-14,NN,,,2008-01-05T00:29:51,true,3,,,,,LES DEFENDS,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.081955,47.020867,0.94,street,Les Defends 37600 Bridoré,37039_s13tpk,G,LES DEFENDS,
423031624,00012,42303162400012,O,1999-04-01,NN,,,2008-01-05T00:31:30,true,3,,,,,LE CHERON,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.078143,47.035381,0.74,street,Le Chérou 37600 Bridoré,37039_qvoilm,G,LE CHEROU,
428628069,00018,42862806900018,O,1999-12-01,NN,,,2006-10-31T00:37:31,true,3,,,,,LE CHEROU,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,1.078143,47.035381,0.94,street,Le Chérou 37600 Bridoré,37039_qvoilm,G,LE CHEROU,
429842610,00025,42984261000025,O,2000-08-01,NN,,,2009-10-13T14:35:38,true,3,RN 143,,,,OIZAY,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,55.1A,NAFRev1,O,1.095508,47.035975,0.94,street,Oizay 37600 Bridoré,37039_52mn8t,G,OIZAY,
431548411,00013,43154841100013,O,2000-05-01,,,,2008-11-08T01:54:22,false,3,ST MARTIN,15,,RUE,NATIONALE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,32.3Z,NAF1993,N,1.084346,47.058995,0.78,housenumber,15 Route Nationale 37600 Bridoré,37039_0048_00015,G,15 ROUTE NATIONALE,
432349215,00017,43234921500017,O,2000-08-01,NN,,,,true,1,,6,,RUE,DU PROFESSEUR ROBERT DEBRE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,1.081657,47.02539,0.74,housenumber,6 Rue du Professeur Debré 37600 Bridoré,37039_0055_00006,G,6 RUE DU PROFESSEUR DEBRE,
434018065,00038,43401806500038,O,2016-11-02,,,4520AA,2021-02-23T13:15:44,true,2,,,,,LA JOUMERDIERE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,LOCHES REMORQUAGE,52.21Z,NAFRev2,O,1.093821,47.048516,0.92,street,Lieu Dit la Joumerdiere 37600 Bridoré,37039_55qz5t,G,LIEU DIT LA JOUMERDIERE,
434472395,00012,43447239500012,O,2001-01-01,NN,,,2011-06-23T19:56:55,true,4,,2,,RUE,DU PROFESSEUR DEBRE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,68.20B,NAFRev2,N,1.081577,47.025081,0.94,housenumber,2 Rue du Professeur Debré 37600 Bridoré,37039_0055_00002,G,2 RUE DU PROFESSEUR DEBRE,
437531312,00035,43753131200035,O,2009-11-02,NN,,,2011-04-23T11:09:19,true,2,,,,,LA JOUMERDIERE,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,39.00Z,NAFRev2,O,1.093821,47.048516,0.92,street,Lieu Dit la Joumerdiere 37600 Bridoré,37039_55qz5t,G,LIEU DIT LA JOUMERDIERE,
438034670,00028,43803467000028,O,2012-01-15,,,,2016-06-29T12:29:26,false,2,,,,,L AGUILLON,37600,BRIDORE,,,37039,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,96.04Z,NAFRev2,N,1.069954,47.033542,0.77,street,L'Aiguillon 37600 Bridoré,37039_0mek7n,G,L AIGUILLON,