siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200058469,00012,20005846900012,O,2016-01-01,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,PL,DE LA MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,42.99Z,NAFRev2,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
211704200,00016,21170420000016,O,1983-03-01,11,2017,,2019-11-14T14:00:21,true,4,,,,PL,DE LA MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
211704200,00024,21170420000024,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,3,,,,,,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
211704200,00032,21170420000032,O,1983-12-21,11,2017,,2019-11-14T14:00:21,false,3,,1,,PL,DE LA MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.055859,46.105511,0.58,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
211704200,00040,21170420000040,O,1997-04-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,PL,DE LA MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
211704200,00057,21170420000057,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,PL,DE LA MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA EPICERIE,,,,68.20B,NAFRev2,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
211704200,00065,21170420000065,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,PL,DE LA MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE DE L'AUBEPIN,,,,42.99Z,NAFRev2,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
211704200,00073,21170420000073,O,2003-06-25,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,PL,DE LA MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCAL PLACE DE LA LIBERTE,,,,68.20B,NAFRev2,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
211704200,00081,21170420000081,O,2008-07-01,00,2016,,2019-11-14T14:00:21,false,2,,,,,LE MOULIN,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2012-02-12,A,CAMPING,,,,55.30Z,NAFRev2,O,-1.017744,46.110591,0.91,locality,Lieu Dit le Moulin Neuf 17220 Salles-sur-Mer,17420_b095,G,LIEU DIT LE MOULIN NEUF,
241700434,00236,24170043400236,O,2000-12-25,NN,,,2019-11-14T14:00:21,false,3,,,,LD,L AUBEPIN,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D ACTIVITES L AUBEPIN,,,,42.99Z,NAFRev2,N,-1.026374,46.117918,0.38,street,Impasse de l'Aumonerie 17220 Salles-sur-Mer,17420_0150,G,IMPASSE DE L AUMONERIE,
251701835,00018,25170183500018,O,,,,,2019-11-14T14:00:21,true,1,,,,,------,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251702494,00013,25170249400013,O,1988-02-09,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0B,NAF1993,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,D,RUE DE LA METAIRIE,
251704490,00019,25170449000019,O,1988-04-06,NN,,,2019-11-14T14:00:21,true,2,,,,,MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1995-12-25,F,BAIES YVES ET CHATELAILLON,,,,41.0Z,NAF1993,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
251704672,00012,25170467200012,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,90.11,NAP,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
261704449,00014,26170444900014,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,D,RUE DE LA METAIRIE,
261710727,00015,26171072700015,O,1996-12-25,,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,D,RUE DE LA METAIRIE,
291703080,00015,29170308000015,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
291703098,00017,29170309800017,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.99Z,NAFRev2,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
291703999,00016,29170399900016,O,1996-12-25,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,-1.055859,46.105511,0.65,street,Rue de la Métairie 17220 Salles-sur-Mer,17420_0037,G,RUE DE LA METAIRIE,
300156635,00025,30015663500025,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,MISSISSIPI,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,70.2C,NAF1993,N,-1.026882,46.116959,0.94,housenumber,10 Rue Mississipi 17220 Salles-sur-Mer,17420_0034_00010,G,10 RUE MISSISSIPI,
301399069,00014,30139906900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,L'AUBEPIN,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.026374,46.117918,0.38,street,Impasse de l'Aumonerie 17220 Salles-sur-Mer,17420_0150,G,IMPASSE DE L AUMONERIE,
301872545,00019,30187254500019,O,,,,,2019-11-14T14:00:21,true,1,,,,ALL,MONTOIS,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,-1.058955,46.109011,0.56,street,Allee des Monrois 17220 Salles-sur-Mer,17420_0039,G,ALLEE DES MONROIS,
302575683,00016,30257568300016,O,,,,,2019-11-14T14:00:21,true,1,,,,,MARCHE COUVERT,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.933293,45.053608,0.9,poi.community_centre,Marché Couvert (Salle des fêtes) Valuéjols,https://osm.org/way/223911272,G,,
304143951,00016,30414395100016,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,1,,RUE,DE LA BORDERIE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,-1.058486,46.104797,0.94,housenumber,1 Rue de la Borderie 17220 Salles-sur-Mer,17420_0006_00001,G,1 RUE DE LA BORDERIE,
304143969,00018,30414396900018,O,,NN,,,2019-11-14T14:00:21,true,1,,13,,RUE,DU 19 MARS,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,-1.06104,46.1085,0.93,housenumber,13 Rue du 19 Mars 1962 17220 Salles-sur-Mer,17420_0015_00013,G,13 RUE DU 19 MARS 1962,
304371404,00019,30437140400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
304519952,00010,30451995200010,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,GROLLEAU,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.016646,46.114721,0.94,street,Grolleau 17220 Salles-sur-Mer,17420_lxrt6u,G,GROLLEAU,
304943210,00076,30494321000076,O,1998-02-10,,,,2019-11-14T14:00:21,true,1,,3,,RUE,DU MISSISSIPI,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.1J,NAF1993,N,-1.025511,46.117648,0.76,housenumber,3 Rue Mississipi 17220 Salles-sur-Mer,17420_0034_00003,G,3 RUE MISSISSIPI,
306080540,00025,30608054000025,O,1980-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,L'AUBEPIN,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,-1.026374,46.117918,0.38,street,Impasse de l'Aumonerie 17220 Salles-sur-Mer,17420_0150,G,IMPASSE DE L AUMONERIE,
306557232,00015,30655723200015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
309636215,00019,30963621500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU 19 MARS 1962,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1984-11-30,F,,,,,55.60,NAP,N,-1.06148,46.107444,0.94,street,Rue du 19 Mars 1962 17220 Salles-sur-Mer,17420_0015,G,RUE DU 19 MARS 1962,
311274575,00027,31127457500027,O,,NN,,,2019-11-14T14:00:21,true,1,,20,,RUE,LES RIBEROUX,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-1.064286,46.106263,0.84,housenumber,20 Rue des Riberoux 17220 Salles-sur-Mer,17420_0054_00020,G,20 RUE DES RIBEROUX,
311637854,00036,31163785400036,O,1999-07-30,,,,2019-11-14T14:00:21,false,3,,5,,RUE,DES CYGNES,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,18.2J,NAF1993,N,-1.074397,46.084216,0.94,housenumber,5 Rue des Cygnes 17220 Salles-sur-Mer,17420_0010_00005,G,5 RUE DES CYGNES,
312305444,00068,31230544400068,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,4,GROLLEAU,49,,,GRANDE RUE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8H,NAFRev1,O,-1.021096,46.116468,0.92,housenumber,49 Grande Rue de Grolleau 17220 Salles-sur-Mer,17420_1q8j2z_00049,G,49 GRANDE RUE DE GROLLEAU,
312683626,00013,31268362600013,O,,NN,,,2019-11-14T14:00:21,true,1,,23,,RUE,JEAN MOULIN,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1986-08-20,F,,,,,00.10,NAP,N,-1.060366,46.094413,0.94,housenumber,23 Rue Jean Moulin 17220 Salles-sur-Mer,17420_0028_00023,G,23 RUE JEAN MOULIN,
314154279,00033,31415427900033,O,,NN,,,2019-11-14T14:00:21,true,1,,,,ALL,DES MONROIS,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,-1.058955,46.109011,0.83,street,Allee des Monrois 17220 Salles-sur-Mer,17420_0039,G,ALLEE DES MONROIS,
314297029,00048,31429702900048,O,1998-06-29,NN,,,2019-11-14T14:00:21,true,3,,75,,,GRANDE RUE GROLLEAU,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-1.02478,46.117754,0.94,housenumber,75 Grande Rue de Grolleau 17220 Salles-sur-Mer,17420_1q8j2z_00075,G,75 GRANDE RUE DE GROLLEAU,
315103648,00053,31510364800053,O,2014-08-01,00,2017,,2019-11-14T14:00:21,true,2,ZA DE L AUBEPIN,19,,RUE,DE LA PIERRE TAILLEE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2017-03-31,F,ABER PROPRETE,,,ABER PROPRETE,81.21Z,NAFRev2,O,-1.042186,46.123115,0.94,housenumber,19 Rue de la Pierre Taillée 17220 Salles-sur-Mer,17420_0111_00019,G,19 RUE DE LA PIERRE TAILLEE,
315228635,00043,31522863500043,O,2016-03-01,03,2017,4312BA,2019-11-14T14:00:21,true,1,ZA L'AUBEPIN,11,,RUE,DE LA PIERRE TAILLEE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,SERVICE JARDIN,81.30Z,NAFRev2,O,-1.042664,46.123348,0.94,housenumber,11 Rue de la Pierre Taillée 17220 Salles-sur-Mer,17420_0111_00011,G,11 RUE DE LA PIERRE TAILLEE,
316079631,00024,31607963100024,O,1990-01-02,NN,,,2019-11-14T14:00:21,true,3,,10,,RUE,DES JAMESSE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,60.2M,NAFRev1,N,-1.05961,46.094522,0.9,housenumber,10 Rue des Jamesses 17220 Salles-sur-Mer,17420_0027_00010,G,10 RUE DES JAMESSES,
316794288,00043,31679428800043,O,1990-10-15,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES 7 CHEMINEES,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,-1.054893,46.104453,0.94,street,Rue des 7 Cheminees 17220 Salles-sur-Mer,17420_0057,G,RUE DES 7 CHEMINEES,
316974435,00018,31697443500018,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,15,,RUE,LA TRIAIRE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,-1.061795,46.109357,0.94,housenumber,15 Rue de la Triaire 17220 Salles-sur-Mer,17420_0061_00015,G,15 RUE DE LA TRIAIRE,
318339827,00012,31833982700012,O,1980-01-01,NN,,,2019-11-14T14:00:21,false,5,,10,,RTE,DE CHATELAILLON,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,-1.079484,46.103646,0.44,housenumber,10 Rue des Champs Maillard 17220 Salles-sur-Mer,17420_0011_00010,G,10 RUE DES CHAMPS MAILLARD,
318339827,00038,31833982700038,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,4,,10,,LD,LE PETIT MARAIS,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,68.20A,NAFRev2,N,-1.066155,46.086159,0.94,housenumber,10 Le Petit Marais 17220 Salles-sur-Mer,17420_b102_00010,G,10 LE PETIT MARAIS,
318457066,00013,31845706600013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,ALL,DES MONROIS,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.058955,46.109011,0.83,street,Allee des Monrois 17220 Salles-sur-Mer,17420_0039,G,ALLEE DES MONROIS,
320213374,00020,32021337400020,O,2005-07-01,,,,2019-11-14T14:00:21,false,2,,12,,RUE,PIERRE EVEN,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6E,NAFRev1,N,-1.061871,46.106051,0.94,housenumber,12 Rue Pierre Even 17220 Salles-sur-Mer,17420_0047_00012,G,12 RUE PIERRE EVEN,
320738263,00047,32073826300047,O,2007-04-01,,,,2019-11-14T14:00:21,true,3,,12,,RUE,BOURLANDE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-1.0589,46.097643,0.94,housenumber,12 Rue de Bourlande 17220 Salles-sur-Mer,17420_0007_00012,G,12 RUE DE BOURLANDE,
321536872,00013,32153687200013,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DU ROLLET,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,58.12,NAP,N,-1.054258,46.105295,0.83,housenumber,5 Rue du Roullet 17220 Salles-sur-Mer,17420_0055_00005,G,5 RUE DU ROULLET,
321740508,00015,32174050800015,O,,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DE LA MOTTE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-1.060436,46.095459,0.94,housenumber,1 Rue de la Motte 17220 Salles-sur-Mer,17420_0040_00001,G,1 RUE DE LA MOTTE,
322328907,00041,32232890700041,O,2002-04-02,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,DES SARCELLES,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,52.4L,NAF1993,N,-1.074112,46.083816,0.94,housenumber,1 Rue des Sarcelles 17220 Salles-sur-Mer,17420_0058_00001,G,1 RUE DES SARCELLES,
322373978,00046,32237397800046,O,2012-10-01,,,,2019-11-14T14:00:21,true,2,,9,,RUE,DE LA GRAVIERE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2014-01-01,F,COIFFURE A DOMIICLE NADIA,,,COIFFURE A DOMIICLE NADIA,96.02A,NAFRev2,N,-1.056603,46.101038,0.94,housenumber,9 Rue de la Gravière 17220 Salles-sur-Mer,17420_0021_00009,G,9 RUE DE LA GRAVIERE,
322583832,00017,32258383200017,O,1981-09-01,NN,,,2019-11-14T14:00:21,true,3,,7,,RUE,BOUTEVILLE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.056748,46.104679,0.94,housenumber,7 Rue Bouteville 17220 Salles-sur-Mer,17420_0008_00007,G,7 RUE BOUTEVILLE,
322583840,00010,32258384000010,O,1981-09-01,NN,,,2019-11-14T14:00:21,true,3,,7,,RUE,BOUTEVILLE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.056748,46.104679,0.94,housenumber,7 Rue Bouteville 17220 Salles-sur-Mer,17420_0008_00007,G,7 RUE BOUTEVILLE,
322700949,00033,32270094900033,O,,NN,,,2019-11-14T14:00:21,true,1,,12,B,RUE,DE LA CROIX DES FLEURS,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,77.11,NAP,N,-1.056045,46.105861,0.65,locality,Clos de la Croix des Fleur 17220 Salles-sur-Mer,17420_b043,G,CLOS DE LA CROIX DES FLEUR,
323482521,00032,32348252100032,O,2011-10-04,,,,2019-11-14T14:00:21,true,1,GALERIE MARCHANDE CCIALE L OCEAN,,,LD,PETIT BONNEVEAU,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,47.71Z,NAFRev2,N,-1.067097,46.085722,0.76,street,Rue des Petits Bonneveaux 17220 Salles-sur-Mer,17420_0069,G,RUE DES PETITS BONNEVEAUX,
324122258,00027,32412225800027,O,2004-06-09,NN,,,2019-11-14T14:00:21,true,4,,2,B,SQ,MICHEL CREPEAU,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.89Z,NAFRev2,N,-1.056324,46.10732,0.71,street,Square Michel Crepeau 17220 Salles-sur-Mer,17420_0100,G,SQUARE MICHEL CREPEAU,
325082220,00014,32508222000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU ROULET,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,67.05,NAP,N,-1.054668,46.104935,0.88,street,Rue du Roullet 17220 Salles-sur-Mer,17420_0055,G,RUE DU ROULLET,
325233211,00011,32523321100011,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE PETIT BONNEVEAU,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2C,NAF1993,N,-1.067097,46.085722,0.66,street,Rue des Petits Bonneveaux 17220 Salles-sur-Mer,17420_0069,G,RUE DES PETITS BONNEVEAUX,
325240240,00011,32524024000011,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DU ROULLET,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.054258,46.105295,0.94,housenumber,5 Rue du Roullet 17220 Salles-sur-Mer,17420_0055_00005,G,5 RUE DU ROULLET,
325503449,00028,32550344900028,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,PL,DE LA POSTE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,-1.058503,46.104546,0.51,street,Rue de la Platière 17220 Salles-sur-Mer,17420_0050,G,RUE DE LA PLATIERE,
326459138,00052,32645913800052,O,2004-01-01,NN,,,2019-11-14T14:00:21,false,4,,2,,SQ,MICHEL CREPEAU,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.26Z,NAFRev2,N,-1.056384,46.106808,0.85,housenumber,2 Square Michel Crepeau 17220 Salles-sur-Mer,17420_0100_00002,G,2 SQUARE MICHEL CREPEAU,
326589645,00018,32658964500018,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,CHATEAU DE CRAMAHE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.10B,NAFRev2,O,-1.067297,46.109336,0.94,locality,Chateau de Cramahe 17220 Salles-sur-Mer,17420_b037,G,CHATEAU DE CRAMAHE,
326589645,00026,32658964500026,O,1986-12-17,,,,2019-11-14T14:00:21,false,5,,,,,CHATEAU DE CRAMAHE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER DE VIE,,,,87.20A,NAFRev2,N,-1.067297,46.109336,0.94,locality,Chateau de Cramahe 17220 Salles-sur-Mer,17420_b037,G,CHATEAU DE CRAMAHE,
326713393,00022,32671339300022,O,2005-04-01,11,2017,4399AZ,2019-11-14T14:00:21,true,2,ZA RD 939,,,,L'AUBEPIN,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,-1.026374,46.117918,0.38,street,Impasse de l'Aumonerie 17220 Salles-sur-Mer,17420_0150,G,IMPASSE DE L AUMONERIE,
327232310,00018,32723231000018,O,1983-04-01,NN,,2370ZZ,2019-11-14T14:00:21,true,5,L'AUBEPIN,,,RTE,DE SURGERES,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,23.70Z,NAFRev2,N,-1.059702,46.097089,0.54,street,Rue de Sainte Luce 17220 Salles-sur-Mer,17420_0056,G,RUE DE SAINTE LUCE,
327572913,00017,32757291300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE SURGERES L AUBEPIN,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327713905,00021,32771390500021,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,36,,RUE,DES BONNEVEAUX,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.06,NAP,N,-1.067097,46.085722,0.8,street,Rue des Petits Bonneveaux 17220 Salles-sur-Mer,17420_0069,G,RUE DES PETITS BONNEVEAUX,
327791059,00030,32779105900030,O,,,,,2019-11-14T14:00:21,true,1,,12,,RUE,SAINTE LUCE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,52.6D,NAF1993,N,-1.060353,46.097287,0.94,housenumber,12 Rue de Sainte Luce 17220 Salles-sur-Mer,17420_0056_00012,G,12 RUE DE SAINTE LUCE,
327992418,00019,32799241800019,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,RTE,DU MISSISSIPI,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-1.026882,46.116959,0.62,housenumber,10 Rue Mississipi 17220 Salles-sur-Mer,17420_0034_00010,G,10 RUE MISSISSIPI,
328674270,00033,32867427000033,O,2003-12-17,01,2017,9602AA,2019-11-14T14:00:21,true,5,,3,,PL,DE LA POSTE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,,96.02A,NAFRev2,O,-1.059444,46.104664,0.51,housenumber,3 Rue de la Platière 17220 Salles-sur-Mer,17420_0050_00003,G,3 RUE DE LA PLATIERE,
329684229,00019,32968422900019,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BOURLANDE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.1A,NAF1993,N,-1.058639,46.097894,0.94,street,Bourlande 17220 Salles-sur-Mer,17420_yhj730,G,BOURLANDE,
330006578,00026,33000657800026,O,1988-08-01,NN,,,2019-11-14T14:00:21,true,5,GROLLEAU,53,,AV,DE LA LIBERATION,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.049191,46.095548,0.32,street,Rue de la Laisse 17220 Salles-sur-Mer,17420_0032,G,RUE DE LA LAISSE,
330270133,00029,33027013300029,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,DU MISSISSIPI,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,-1.026728,46.11714,0.76,housenumber,8 Rue Mississipi 17220 Salles-sur-Mer,17420_0034_00008,G,8 RUE MISSISSIPI,
330496779,00027,33049677900027,O,2009-04-27,,,,2019-11-14T14:00:21,true,2,,4,,RUE,DES SAULNIERS,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99A,NAFRev2,N,-1.060865,46.107031,0.94,housenumber,4 Rue des Saulniers 17220 Salles-sur-Mer,17420_0130_00004,G,4 RUE DES SAULNIERS,
330945072,00057,33094507200057,O,2012-12-01,,,,2019-11-14T14:00:21,false,2,LES MESNARDES,,,RTE,DE SALLES,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2013-09-14,F,,,,,96.09Z,NAFRev2,N,-1.059702,46.097089,0.79,street,Rue de Sainte Luce 17220 Salles-sur-Mer,17420_0056,G,RUE DE SAINTE LUCE,
331817981,00011,33181798100011,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,PIERRE,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.054422,46.101129,0.94,housenumber,1 Rue Pierre 17220 Salles-sur-Mer,17420_0048_00001,G,1 RUE PIERRE,
332128107,00015,33212810700015,O,,,,,2019-11-14T14:00:21,true,1,,12,,RUE,DU 19 MARS,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.6D,NAF1993,N,-1.060996,46.108386,0.93,housenumber,12 Rue du 19 Mars 1962 17220 Salles-sur-Mer,17420_0015_00012,G,12 RUE DU 19 MARS 1962,
332922590,00010,33292259000010,O,,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,DES TOUVENTS,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.055209,46.105192,0.94,housenumber,6 Rue des Touvents 17220 Salles-sur-Mer,17420_0059_00006,G,6 RUE DES TOUVENTS,
334083599,00038,33408359900038,O,1998-10-16,,,,2019-11-14T14:00:21,false,3,,7,,RUE,DES RIBEROUX,17220,SALLES-SUR-MER,,,17420,,,,,,,,,,,,,,,,,,,2000-04-18,F,KOMMUNIKATIONSBURO FRANCE ALLEMAGNE,,,,74.8F,NAF1993,N,-1.064106,46.105716,0.94,housenumber,7 Rue des Riberoux 17220 Salles-sur-Mer,17420_0054_00007,G,7 RUE DES RIBEROUX,