siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503707,00014,21550370700014,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,,,,,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255501405,00021,25550140500021,O,2021-02-03,,,,2021-02-04T03:38:49,true,1,MAIRIE,1,,RUE,HAUTE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,02.10Z,NAFRev2,O,5.376825,48.637191,0.94,housenumber,1 Rue Haute 55500 Naix-aux-Forges,55370_0015_00001,G,1 RUE HAUTE,
265502104,00010,26550210400010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
319619730,00017,31961973000017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR PETIT JEAN,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
326299328,00012,32629932800012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,02.20,NAP,N,,,0,,,,,,
330670571,00026,33067057100026,O,2016-06-10,,,,2021-02-23T10:51:02,true,1,,1,,,LA CONNISSIERE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
330671488,00014,33067148800014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,6,,8,,RUE,BASSE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.376341,48.636516,0.94,housenumber,8 Rue Basse 55500 Naix-aux-Forges,55370_0001_00008,G,8 RUE BASSE,
331550616,00022,33155061600022,O,2016-02-15,,,4520AB,2021-02-23T10:51:36,true,1,,51,,RUE,DE LIGNY,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,NOEL AUTO,45.20A,NAFRev2,N,5.366979,48.639122,0.95,housenumber,51 Rue de Ligny 55500 Naix-aux-Forges,55370_0020_00051,G,51 RUE DE LIGNY,
339733818,00019,33973381800019,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,2,,1,,RUE,DU MOULIN,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,,,,5.377556,48.637122,0.94,housenumber,1 Rue du Moulin 55500 Naix-aux-Forges,55370_0025_00001,G,1 RUE DU MOULIN,
341261311,00011,34126131100011,O,1987-03-30,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
342323185,00013,34232318500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,02.20,NAP,N,,,0,,,,,,
342448628,00012,34244862800012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343095121,00038,34309512100038,O,2000-12-01,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,BASSE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2003-03-16,F,F E N ENTRETIEN NETTOYAGE INDUSTRIEL,,,,74.7Z,NAFRev1,N,5.376426,48.636815,0.94,housenumber,2 Rue Basse 55500 Naix-aux-Forges,55370_0001_00002,G,2 RUE BASSE,
344891338,00016,34489133800016,O,1988-05-24,NN,,3831ZB,2019-11-14T14:00:45,true,6,ANCIEN PRESBYTERE,,,,ANCIEN PRESBYTERE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,38.32Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
380471201,00018,38047120100018,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389065350,00016,38906535000016,O,1992-10-21,NN,,,2019-11-14T14:00:45,true,3,,11,,RUE,BASSE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.376101,48.636116,0.94,housenumber,11 Rue Basse 55500 Naix-aux-Forges,55370_0001_00011,G,11 RUE BASSE,
391443181,00022,39144318100022,O,2014-07-01,,,4540ZP,2021-02-23T11:17:18,true,1,,4,,RUE,DU MOULIN,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,IDEAL SUSPENSIONS,45.40Z,NAFRev2,N,5.377666,48.637381,0.94,housenumber,4 Rue du Moulin 55500 Naix-aux-Forges,55370_0025_00004,G,4 RUE DU MOULIN,
395232879,00019,39523287900019,O,1994-04-01,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA CONNISSIERE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,20.1A,NAF1993,O,5.376164,48.636983,0.45,housenumber,1 Rue de Ligny 55500 Naix-aux-Forges,55370_0020_00001,G,1 RUE DE LIGNY,
398723072,00037,39872307200037,O,2011-03-01,,,,2019-11-14T14:00:45,false,2,PRESBYTERE,1,,RUE,DU CANAL,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90E,NAFRev2,N,5.376246,48.637488,0.94,housenumber,1 Rue du Canal 55500 Naix-aux-Forges,55370_0005_00001,G,1 RUE DU CANAL,
403682479,00015,40368247900015,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,DU GRAND CANAL,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.22Z,NAFRev2,N,5.377127,48.638868,0.67,housenumber,6 Rue du Canal 55500 Naix-aux-Forges,55370_0005_00006,G,6 RUE DU CANAL,
411534191,00050,41153419100050,O,2008-09-01,,,2910ZB,2019-11-14T14:00:45,false,3,LES NAUX,,,RTE,DE BOVIOLLES,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,29.10Z,NAFRev2,N,5.371807,48.637232,0.31,street,Rue de Ligny 55500 Naix-aux-Forges,55370_0020,G,RUE DE LIGNY,
413246778,00018,41324677800018,O,1997-06-17,NN,,,2019-11-14T14:00:45,true,3,MR AREVALO MARIANO,3,,,HAUT PAQUIS,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.375641,48.639156,0.56,housenumber,3 Au Pâquis 55500 Naix-aux-Forges,55370_1wh5ef_00003,G,3 AU PAQUIS,
448011015,00014,44801101500014,O,2003-05-01,NN,,,2019-11-14T14:00:45,false,3,,8,,RUE,BASSE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6D,NAFRev1,N,5.376341,48.636516,0.94,housenumber,8 Rue Basse 55500 Naix-aux-Forges,55370_0001_00008,G,8 RUE BASSE,
448011015,00022,44801101500022,O,2005-01-01,NN,,,2019-11-14T14:00:45,true,6,,2,,RUE,HAUTE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,10.71B,NAFRev2,O,5.376639,48.636962,0.94,housenumber,2 Rue Haute 55500 Naix-aux-Forges,55370_0015_00002,G,2 RUE HAUTE,
451357073,00050,45135707300050,O,2018-10-01,,,,2022-04-07T03:46:22,false,2,,5,,,LA PAGETEE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2022-03-23,F,,,,,81.30Z,NAFRev2,N,5.375207,48.641225,0.94,housenumber,5 La Pagetée 55500 Naix-aux-Forges,55370_jdkd16_00005,G,5 LA PAGETEE,
486014806,00013,48601480600013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,02.20,NAP,N,,,0,,,,,,
486510894,00018,48651089400018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
486920168,00011,48692016800011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
494235724,00015,49423572400015,O,2007-02-01,,,,2019-11-14T14:00:45,true,2,,2,,RUE,HAUTE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.376639,48.636962,0.94,housenumber,2 Rue Haute 55500 Naix-aux-Forges,55370_0015_00002,G,2 RUE HAUTE,
512291824,00039,51229182400039,O,2015-04-24,,,,2021-02-23T15:21:34,true,1,,28,,RUE,HAUTE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,56.10C,NAFRev2,N,5.377786,48.635837,0.94,housenumber,28 Rue Haute 55500 Naix-aux-Forges,55370_0015_00028,G,28 RUE HAUTE,
527764732,00014,52776473200014,O,2010-10-18,,,8129BP,2019-11-14T14:00:45,true,2,,16,,RUE,DE LIGNY,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,96.09Z,NAFRev2,N,5.374788,48.637014,0.95,housenumber,16 Rue de Ligny 55500 Naix-aux-Forges,55370_0020_00016,G,16 RUE DE LIGNY,
531340875,00032,53134087500032,O,2016-08-15,02,2020,1610AQ,2022-08-29T09:32:21,true,1,LIEUDIT DURANVALOTTE,,,RTE,DE BOVIOLLES,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2016-08-15,A,SCIERIE DYLMAX,,,SCIERIE DYLMAX,16.10A,NAFRev2,N,5.371807,48.637232,0.31,street,Rue de Ligny 55500 Naix-aux-Forges,55370_0020,G,RUE DE LIGNY,
751459876,00015,75145987600015,O,2012-05-08,,,5610CR,2021-02-23T16:06:59,true,4,,3,,,AU PAQUIS,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,WILLY AUTOS,45.11Z,NAFRev2,N,5.375641,48.639156,0.93,housenumber,3 Au Pâquis 55500 Naix-aux-Forges,55370_1wh5ef_00003,G,3 AU PAQUIS,
783400245,00016,78340024500016,O,,,,,2019-11-14T14:00:45,true,1,,13,,RUE,HAUTE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.377831,48.636671,0.94,housenumber,13 Rue Haute 55500 Naix-aux-Forges,55370_0015_00013,G,13 RUE HAUTE,
801728825,00010,80172882500010,O,2014-04-01,,,,2019-11-14T14:00:45,true,1,,20,,RUE,DE LIGNY,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2014-04-01,A,TAXI EMT,,,,49.32Z,NAFRev2,N,5.374563,48.637047,0.95,housenumber,20 Rue de Ligny 55500 Naix-aux-Forges,55370_0020_00020,G,20 RUE DE LIGNY,
803964600,00016,80396460000016,O,2011-12-15,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE LIGNY,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,94.99Z,NAFRev2,N,5.376158,48.637035,0.95,housenumber,2 Rue de Ligny 55500 Naix-aux-Forges,55370_0020_00002,G,2 RUE DE LIGNY,
813126638,00028,81312663800028,O,2017-12-11,,,9602BA,2020-09-22T06:29:03,false,2,,1,,RUE,DU CANAL,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,FLEUR DE COTON,96.02B,NAFRev2,N,5.376246,48.637488,0.94,housenumber,1 Rue du Canal 55500 Naix-aux-Forges,55370_0005_00001,G,1 RUE DU CANAL,
814791497,00013,81479149700013,O,2015-12-15,,,,2019-11-14T14:00:45,true,2,,5,,RUE,DES CITES,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.81Z,NAFRev2,N,5.365829,48.63966,0.53,housenumber,5 Les Cites 55500 Naix-aux-Forges,55370_so9vhp_00005,G,5 LES CITES,
821715521,00018,82171552100018,O,2016-05-01,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DU CANAL,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,5.376187,48.638129,0.94,housenumber,5 Rue du Canal 55500 Naix-aux-Forges,55370_0005_00005,G,5 RUE DU CANAL,
822231916,00013,82223191600013,O,2016-07-12,,,,2019-11-14T14:00:45,true,1,,41,,RUE,DE LIGNY,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,68.20B,NAFRev2,N,5.371018,48.636857,0.95,housenumber,41 Rue de Ligny 55500 Naix-aux-Forges,55370_0020_00041,G,41 RUE DE LIGNY,
852795970,00015,85279597000015,O,2019-07-24,,,,2019-11-14T14:00:45,true,1,,21,,RUE,HAUTE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2019-07-24,A,LACABANOAFFAIRES,,,AEPC,47.91A,NAFRev2,N,5.37789,48.636334,0.94,housenumber,21 Rue Haute 55500 Naix-aux-Forges,55370_0015_00021,G,21 RUE HAUTE,
888378965,00014,88837896500014,O,2020-08-03,,,,2020-08-28T13:36:39,true,1,,7,,RUE,D'ENFER,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,68.20B,NAFRev2,N,5.375372,48.63733,0.8,housenumber,7 Rue de l’Enfer 55500 Naix-aux-Forges,55370_0010_00007,G,7 RUE DE L ENFER,
900717760,00012,90071776000012,O,2021-06-04,,,5610CR,2022-06-03T08:58:17,true,2,,2,,RUE,HAUTE,55500,NAIX-AUX-FORGES,,,55370,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,56.10C,NAFRev2,O,5.376639,48.636962,0.94,housenumber,2 Rue Haute 55500 Naix-aux-Forges,55370_0015_00002,G,2 RUE HAUTE,
