id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221193,2023-01-16,000001,Vente,17000,1261,,COTE DE BASTEYROUX,B054,19400,19010,Argentat-sur-Dordogne,19,,,190100000F0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,BT,taillis simples,,,5830,1.94377,45.076284
2023-221193,2023-01-16,000001,Vente,17000,1261,,COTE DE BASTEYROUX,B054,19400,19010,Argentat-sur-Dordogne,19,,,190100000F0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,2000,1.94377,45.076284
2023-221245,2023-01-27,000001,Vente,15000,,,AV FOCH,0460,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0709,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.933844,45.092538
2023-221245,2023-01-27,000001,Vente,15000,,,AV FOCH,0460,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0711,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.933955,45.092598
2023-221359,2023-02-02,000002,Vente,20000,,,LE BASTIER,B004,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0386,,,,,,,,,,,,,0,,,,,P,prés,,,1375,1.942941,45.092055
2023-221359,2023-02-02,000002,Vente,20000,,,LE BASTIER,B004,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0388,,,,,,,,,,,,,0,,,,,P,prés,,,66,1.942823,45.091791
2023-221372,2023-01-31,000001,Vente,18000,684,,RAGEAUX,B135,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0176,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,672,1.922119,45.097375
2023-221372,2023-01-31,000001,Vente,18000,,,RAGEAUX,B135,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0518,,,,,,,,,,,,,0,,,,,P,prés,,,499,1.922357,45.097675
2023-221423,2023-01-12,000002,Vente,31000,4,,RUE SAINT GERAL,1180,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0994,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.938335,45.092804
2023-221454,2023-02-07,000001,Vente,44000,17,,RUE DU TURENNE,1340,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,19,1.938084,45.093108
2023-221573,2023-02-16,000001,Vente,60000,20,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0007,,,,,,,,,,,,,0,1,Maison,111,7,AG,terrains d'agrément,PARC,Parc,3687,1.938369,45.090471
2023-221573,2023-02-16,000001,Vente,60000,20,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3687,1.938369,45.090471
2023-221573,2023-02-16,000001,Vente,60000,20,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.938369,45.090471
2023-221573,2023-02-16,000001,Vente,60000,20,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.938369,45.090471
2023-221573,2023-02-16,000001,Vente,60000,20,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0007,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,145,1.938369,45.090471
2023-221573,2023-02-16,000001,Vente,60000,20,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3687,1.938369,45.090471
2023-221581,2023-01-20,000001,Vente,408000,1360,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0265,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1881,1.93796,45.089991
2023-221581,2023-01-20,000001,Vente,408000,1360,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0265,,,,,,,,,,,,,0,1,Maison,210,5,J,jardins,,,1881,1.93796,45.089991
2023-221581,2023-01-20,000001,Vente,408000,1360,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0265,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,500,1.93796,45.089991
2023-221581,2023-01-20,000001,Vente,408000,1360,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.93796,45.089991
2023-221593,2023-01-12,000001,Vente,300000,3,,AV HENRI IV,0620,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0158,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,232,1.938494,45.09372
2023-221593,2023-01-12,000001,Vente,300000,3,,AV HENRI IV,0620,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.938494,45.09372
2023-221593,2023-01-12,000001,Vente,300000,3,,AV HENRI IV,0620,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.938494,45.09372
2023-221593,2023-01-12,000001,Vente,300000,3,,AV HENRI IV,0620,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,232,1.938494,45.09372
2023-221593,2023-01-12,000001,Vente,300000,,,AV HENRI IV,0620,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0666,,,,,,,,,,,,,0,,,,,S,sols,,,354,1.938575,45.093886
2023-221593,2023-01-12,000001,Vente,300000,10,B,AV HENRI IV,0620,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0757,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,195,1.938419,45.093475
2023-221593,2023-01-12,000001,Vente,300000,,,AV HENRI IV,0620,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0857,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.938625,45.094004
2023-221619,2023-01-25,000001,Vente,7000,,,LE BOIS GRAND,B018,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0913,,,,,,,,,,,,,0,,,,,L,landes,,,1540,1.937738,45.106435
2023-221625,2023-02-15,000001,Vente,65000,27,,RUE SAINTE CLAIRE,1240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0473,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,184,1.93699,45.091666
2023-221625,2023-02-15,000001,Vente,65000,27,,RUE SAINTE CLAIRE,1240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,184,1.93699,45.091666
2023-221625,2023-02-15,000001,Vente,65000,27,,RUE SAINTE CLAIRE,1240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.93699,45.091666
2023-221625,2023-02-15,000001,Vente,65000,27,,RUE SAINTE CLAIRE,1240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.93699,45.091666
2023-221625,2023-02-15,000001,Vente,65000,27,,RUE SAINTE CLAIRE,1240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0473,,,,,,,,,,,,,0,2,Appartement,82,5,S,sols,,,184,1.93699,45.091666
2023-221625,2023-02-15,000001,Vente,65000,27,,RUE SAINTE CLAIRE,1240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.93699,45.091666
2023-221625,2023-02-15,000001,Vente,65000,27,,RUE SAINTE CLAIRE,1240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.93699,45.091666
2023-221714,2023-02-24,000001,Vente,141110,841,A,RUE BOMBAL,0080,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0031,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,906,1.93202,45.096892
2023-221714,2023-02-24,000001,Vente,141110,841,A,RUE BOMBAL,0080,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,1.93202,45.096892
2023-221714,2023-02-24,000001,Vente,141110,,,RUE DE LA FRANCONNIE,0480,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0764,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.932202,45.096953
2023-221743,2023-01-30,000001,Vente,13000,,,CROISY,B057,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,1.951023,45.1004
2023-221743,2023-01-30,000001,Vente,13000,,,CROISY,B057,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC1153,,,,,,,,,,,,,0,,,,,L,landes,,,126,1.950948,45.101257
2023-221743,2023-01-30,000001,Vente,13000,,,CROISY,B057,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC1154,,,,,,,,,,,,,0,,,,,P,prés,,,570,1.951226,45.10098
2023-221743,2023-01-30,000001,Vente,13000,,,CROISY,B057,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.951226,45.10098
2023-221839,2023-03-02,000002,Vente,5000,,,RIOUBAZES,B138,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.943766,45.123952
2023-221839,2023-03-02,000002,Vente,5000,,,RIOUBAZES,B138,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0933,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.943759,45.124036
2023-221844,2023-02-09,000001,Vente,120000,1,,RUE ROGER VALLAT,1145,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0131,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,518,1.942545,45.089382
2023-221856,2023-02-20,000001,Vente,227470,4,,RUE FRANCOIS CHAMP,0475,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0135,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1095,1.943868,45.089694
2023-222060,2023-03-13,000001,Vente,500,,,CHASSAGNOL,B168,19320,19010,Argentat-sur-Dordogne,19,,,190101830B0374,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.940813,45.143784
2023-222060,2023-03-13,000001,Vente,500,,,CHASSAGNOL,B168,19320,19010,Argentat-sur-Dordogne,19,,,190101830B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4390,1.940813,45.143784
2023-222060,2023-03-13,000001,Vente,500,,,BRAMEFOND,B165,19320,19010,Argentat-sur-Dordogne,19,,,190101830B0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,1.942594,45.138083
2023-222060,2023-03-13,000001,Vente,500,,,BRAMEFOND,B165,19320,19010,Argentat-sur-Dordogne,19,,,190101830B0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10175,1.942482,45.137507
2023-222060,2023-03-13,000001,Vente,500,,,BRAMEFOND,B165,19320,19010,Argentat-sur-Dordogne,19,,,190101830B0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,1.941939,45.136853
2023-222125,2023-02-23,000001,Vente,90000,1113,,LE PEAGE,B099,19400,19010,Argentat-sur-Dordogne,19,,,190100000E0275,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,500,1.950941,45.095316
2023-222125,2023-02-23,000001,Vente,90000,1113,,LE PEAGE,B099,19400,19010,Argentat-sur-Dordogne,19,,,190100000E0275,,,,,,,,,,,,,0,1,Maison,86,2,J,jardins,,,2143,1.950941,45.095316
2023-222241,2023-02-28,000001,Vente,45000,6,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0436,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,205,1.935244,45.093137
2023-222241,2023-02-28,000001,Vente,45000,6,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,205,1.935244,45.093137
2023-222244,2023-02-27,000001,Vente,142000,51,,AV JOSEPH VACHAL,0740,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0230,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,717,1.939982,45.10016
2023-222285,2023-03-16,000001,Vente,47000,1450,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0340,,,18,39.66,,,,,,,,,1,2,Appartement,40,2,,,,,,1.935495,45.089214
2023-222349,2023-03-09,000001,Vente,62000,3,,RUE DU PORTAIL LAVERGNE,1020,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0443,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,40,1.935084,45.093045
2023-222360,2023-03-02,000001,Vente,37500,4,,RUE PIERRE ET MARIE CURIE,0990,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0080,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1246,1.925468,45.095144
2023-222360,2023-03-02,000001,Vente,37500,4,,RUE PIERRE ET MARIE CURIE,0990,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0080,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1246,1.925468,45.095144
2023-222395,2023-03-31,000001,Vente,84000,9,,RUE DU PORTAIL LAVERGNE,1020,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0433,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,161,1.935568,45.093056
2023-222639,2023-04-18,000001,Vente,30000,6,,PL DELMAS,0300,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0463,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,43,1.936924,45.09212
2023-222786,2023-03-30,000001,Vente,67500,8,,RUE DU CLOITRE SAINT URSULE,0240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0868,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,63,1.936527,45.093719
2023-222957,2023-04-20,000001,Vente,166780,1455,,COTE ROUSSE,B055,19400,19010,Argentat-sur-Dordogne,19,,,190100000E0194,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,2000,1.953585,45.087911
2023-222957,2023-04-20,000001,Vente,166780,1455,,COTE ROUSSE,B055,19400,19010,Argentat-sur-Dordogne,19,,,190100000E0194,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.953585,45.087911
2023-222957,2023-04-20,000001,Vente,166780,1455,,COTE ROUSSE,B055,19400,19010,Argentat-sur-Dordogne,19,,,190100000E0194,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,9250,1.953585,45.087911
2023-223069,2023-04-21,000001,Vente,800,6,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0375,,,,,,,,,,,,,0,,,,,P,prés,,,1708,1.97093,45.159055
2023-223174,2023-05-09,000001,Vente,135500,5333,,DOUSTRET,B062,19400,19010,Argentat-sur-Dordogne,19,,,190100000E0031,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1100,1.95809,45.106313
2023-223174,2023-05-09,000001,Vente,135500,5333,,DOUSTRET,B062,19400,19010,Argentat-sur-Dordogne,19,,,190100000E0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.95809,45.106313
2023-223174,2023-05-09,000001,Vente,135500,5333,,DOUSTRET,B062,19400,19010,Argentat-sur-Dordogne,19,,,190100000E0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.95809,45.106313
2023-223174,2023-05-09,000001,Vente,135500,,,DOUSTRET,B062,19400,19010,Argentat-sur-Dordogne,19,,,190100000E0035,,,,,,,,,,,,,0,,,,,J,jardins,,,492,1.958316,45.106025
2023-223229,2023-04-25,000001,Vente,93000,,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,19010183AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,1248,1.967961,45.156212
2023-223229,2023-04-25,000001,Vente,93000,2,,CHE DES PLACES,1446,19320,19010,Argentat-sur-Dordogne,19,,,19010183AB0050,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,1.967699,45.156442
2023-223229,2023-04-25,000001,Vente,93000,2,,CHE DES PLACES,1446,19320,19010,Argentat-sur-Dordogne,19,,,19010183AB0050,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,987,1.967699,45.156442
2023-223234,2023-05-24,000001,Vente,30000,,,LA VILLE,B154,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0416,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.937105,45.092803
2023-223234,2023-05-24,000001,Vente,30000,2,,RUE DU BAYLE,0062,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0417,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,34,1.937088,45.09284
2023-223247,2023-04-25,000001,Vente,262500,,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.938027,45.118818
2023-223247,2023-04-25,000001,Vente,262500,,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.938134,45.118896
2023-223247,2023-04-25,000001,Vente,262500,,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.93927,45.11973
2023-223247,2023-04-25,000001,Vente,262500,,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0160,,,,,,,,,,,,,0,,,,,L,landes,,,930,1.939474,45.119582
2023-223247,2023-04-25,000001,Vente,262500,,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,2030,1.939298,45.11914
2023-223247,2023-04-25,000001,Vente,262500,,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0162,,,,,,,,,,,,,0,,,,,PC,pacages,,,4850,1.939054,45.118849
2023-223247,2023-04-25,000001,Vente,262500,,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,651,1.939063,45.118589
2023-223247,2023-04-25,000001,Vente,262500,,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,784,1.938413,45.118873
2023-223247,2023-04-25,000001,Vente,262500,338,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.938343,45.11835
2023-223247,2023-04-25,000001,Vente,262500,338,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0166,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,830,1.938343,45.11835
2023-223247,2023-04-25,000001,Vente,262500,,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.938252,45.118339
2023-223247,2023-04-25,000001,Vente,262500,,,LE QUEYRIEUX,B133,19400,19010,Argentat-sur-Dordogne,19,,,190100000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,3300,1.938252,45.118339
2023-223336,2023-04-28,000001,Vente,110000,33,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0114,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,67,0,,,,,,1.936411,45.09364
2023-223336,2023-04-28,000001,Vente,110000,33,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0114,,,3,,4,,,,,,,,2,1,Maison,95,3,,,,,,1.936411,45.09364
2023-223369,2023-05-12,000001,Vente,35000,1450,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0340,,,119,39.7,,,,,,,,,1,2,Appartement,40,2,,,,,,1.935495,45.089214
2023-223377,2023-05-24,000001,Vente,13500,41,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0120,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,128,1.937008,45.09365
2023-223377,2023-05-24,000001,Vente,13500,41,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,1.937008,45.09365
2023-223377,2023-05-24,000001,Vente,13500,41,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,1.937008,45.09365
2023-223389,2023-05-09,000001,Vente,70000,3,,RUE EMMANUEL BERL,0356,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0899,,,38,,,,,,,,,,1,2,Appartement,53,3,,,,,,1.935229,45.096394
2023-223389,2023-05-09,000001,Vente,70000,3,,RUE EMMANUEL BERL,0356,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0899,,,11,57.35,,,,,,,,,1,2,Appartement,59,3,,,,,,1.935229,45.096394
2023-223389,2023-05-09,000001,Vente,70000,3,,RUE EMMANUEL BERL,0356,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0899,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.935229,45.096394
2023-223389,2023-05-09,000001,Vente,70000,3,,RUE EMMANUEL BERL,0356,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0899,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.935229,45.096394
2023-223389,2023-05-09,000001,Vente,70000,3,,RUE EMMANUEL BERL,0356,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0899,,,11,57.35,,,,,,,,,1,3,Dépendance,,0,,,,,,1.935229,45.096394
2023-223429,2023-05-05,000001,Vente,73207,,,A LA SAGNE,B180,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0409,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.97054,45.157915
2023-223429,2023-05-05,000001,Vente,73207,21,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,19010183AB0018,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,454,1.97023,45.157776
2023-223429,2023-05-05,000001,Vente,73207,,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,19010183AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,806,1.970015,45.157675
2023-223429,2023-05-05,000001,Vente,73207,,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,19010183AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.969901,45.157584
2023-223430,2023-05-05,000001,Vente,600,,,LES COSTES,B170,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0626,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1200,1.964486,45.162419
2023-223430,2023-05-05,000001,Vente,600,,,LES COSTES,B170,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0628,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.965163,45.161905
2023-223431,2023-05-05,000001,Vente,3500,,,LE BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,1.962734,45.160686
2023-223431,2023-05-05,000001,Vente,3500,,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0156,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1045,1.966273,45.16026
2023-223431,2023-05-05,000001,Vente,3500,,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0158,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1430,1.967028,45.160195
2023-223431,2023-05-05,000001,Vente,3500,,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,1.96384,45.159196
2023-223431,2023-05-05,000001,Vente,3500,,,LES COSTES,B170,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0603,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1150,1.968168,45.161303
2023-223431,2023-05-05,000001,Vente,3500,,,LES COSTES,B170,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,1.965363,45.162897
2023-223431,2023-05-05,000001,Vente,3500,,,LES COSTES,B170,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.965882,45.161481
2023-223431,2023-05-05,000001,Vente,3500,,,LES COSTES,B170,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0633,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,12940,1.966807,45.161283
2023-223431,2023-05-05,000001,Vente,3500,,,LES COSTES,B170,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0634,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1940,1.967598,45.161513
2023-223431,2023-05-05,000001,Vente,3500,,,LES COSTES,B170,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0641,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3955,1.966844,45.160407
2023-223431,2023-05-05,000001,Vente,3500,,,LE BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A1544,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1317,1.962436,45.160921
2023-223503,2023-04-25,000001,Vente,242,,,ECHAUPRE,B065,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,1.949716,45.108619
2023-223554,2023-05-31,000001,Vente,152300,19,,AV FRANCOIS MITTERRAND,0244,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0532,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,787,1.929121,45.097153
2023-223583,2023-06-12,000001,Vente,1300,,,RIVIERE,B179,19320,19010,Argentat-sur-Dordogne,19,,,190101830A1028,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.954446,45.147774
2023-223583,2023-06-12,000001,Vente,1300,,,RIVIERE,B179,19320,19010,Argentat-sur-Dordogne,19,,,190101830A1054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.955012,45.147799
2023-223643,2023-06-06,000001,Vente,113000,1,,RUE FREDERIC MISTRAL,0520,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0211,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,695,1.939066,45.088457
2023-223643,2023-06-06,000001,Vente,113000,,,LE BASTIER,B004,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0359,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.938952,45.088524
2023-223720,2023-06-16,000001,Vente,95000,,,LE PONT DE LA CHAPELLE,B112,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,7580,1.949901,45.134463
2023-223720,2023-06-16,000001,Vente,95000,,,LE PONT DE LA CHAPELLE,B112,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0190,,,,,,,,,,,,,0,,,,,S,sols,,,780,1.950079,45.133988
2023-223720,2023-06-16,000001,Vente,95000,355,,LE PONT DE LA CHAPELLE,B112,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0191,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,603,1.950454,45.134093
2023-223768,2023-05-26,000001,Vente,1250,,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,1.96412,45.156632
2023-223768,2023-05-26,000001,Vente,1250,,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0298,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2245,1.965376,45.154229
2023-223768,2023-05-26,000001,Vente,1250,,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7560,1.969047,45.152858
2023-223768,2023-05-26,000001,Vente,1250,,,A LA SAGNE,B180,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.972073,45.155347