siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313852014,00015,31385201400015,O,,,,,,true,1,,8,,RUE,CHATEAU LE BOURG,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.33563,48.487944,0.63,housenumber,8 Rue du Chateau d’Eau 28190 Mittainvilliers-Vérigny,28254_0009_00008,G,8 RUE DU CHATEAU D EAU,
351819800,00027,35181980000027,O,2000-05-02,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,1.310409,48.498647,0.77,housenumber,5 Place de la Mairie 28190 Mittainvilliers-Vérigny,28254_0026_00005,G,5 PLACE DE LA MAIRIE,
379354889,00014,37935488900014,O,,NN,,,2006-11-25T11:26:18,true,1,,4,,RUE,DES POTERIES,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,57.06,NAP,N,1.336074,48.523542,0.93,housenumber,4 Rue des Poteries 28190 Mittainvilliers-Vérigny,28254_0036_00004,G,4 RUE DES POTERIES,
380794610,00010,38079461000010,O,1991-01-12,NN,,,,true,1,,,,,EMERVILLE,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.1A,NAF1993,N,1.347509,48.536319,0.87,street,Rue Emerville 28190 Mittainvilliers-Vérigny,28254_0038,G,RUE EMERVILLE,
403341605,00018,40334160500018,O,,NN,,,,true,1,,8,,RUE,DES MARNIERES LACROIX,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,51.1T,NAF1993,N,1.338629,48.522336,0.71,housenumber,8 Rue des Marnieres 28190 Mittainvilliers-Vérigny,28254_0033_00008,G,8 RUE DES MARNIERES,
405033085,00011,40503308500011,O,,NN,,,,true,1,,8,,RUE,DE LA NOUETTE,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.6Z,NAF1993,N,1.347708,48.526109,0.9,housenumber,8 Rue de la Nouette 28190 Mittainvilliers-Vérigny,28254_0037_00008,G,8 RUE DE LA NOUETTE,
421863572,00010,42186357200010,O,1999-01-15,NN,,,,true,1,,1,,,GRANDE RUE,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2C,NAF1993,N,1.329531,48.52974,0.85,housenumber,1 Rue Grande Rue 28190 Mittainvilliers-Vérigny,28254_0039_00001,G,1 RUE GRANDE RUE,
429602220,00015,42960222000015,O,2000-02-22,NN,,,,true,1,,7,,,GRANDE RUE,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8J,NAF1993,N,1.329477,48.528552,0.85,housenumber,7 Rue Grande Rue 28190 Mittainvilliers-Vérigny,28254_0039_00007,G,7 RUE GRANDE RUE,
430075408,00012,43007540800012,O,2000-02-22,,,,2020-01-15T11:19:20,false,3,,7,,,GDE RUE,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.29796,48.503863,0.74,housenumber,7 Rue de Vérigny 28190 Mittainvilliers-Vérigny,28254_0020_00007,G,7 RUE DE VERIGNY,
430078956,00017,43007895600017,O,2000-02-22,NN,,,2006-11-25T16:52:54,true,1,,7,,,GRANDE RUE,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,1.329477,48.528552,0.85,housenumber,7 Rue Grande Rue 28190 Mittainvilliers-Vérigny,28254_0039_00007,G,7 RUE GRANDE RUE,
775161680,00019,77516168000019,O,,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.309734,48.498567,0.73,street,Place de la Mairie 28190 Mittainvilliers-Vérigny,28254_0026,G,PLACE DE LA MAIRIE,
775161714,00016,77516171400016,O,,,,,,true,1,,,,,,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
781589056,00014,78158905600014,O,,,,,,true,1,,,,LD,AU BOURG,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,1.33756,48.486816,0.57,street,Place du Jeu de Boules 28190 Mittainvilliers-Vérigny,28254_0016,G,PLACE DU JEU DE BOULES,
805711793,00010,80571179300010,O,,,,,,true,1,,,,,,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
805914264,00017,80591426400017,O,,,,,,true,1,,,,,,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
806611463,00019,80661146300019,O,,,,,,true,1,,,,LD,AU LUAT,28190,VERIGNY,,,28402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.3233,48.519043,0.55,street,Rue du Chateau 28190 Mittainvilliers-Vérigny,28254_0029,G,RUE DU CHATEAU,
