id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510268,2023-01-18,000002,Vente,267000,,,GRAND CHEMIN,B033,38960,38362,Saint-Aupre,38,,,383620000C1079,,,,,,,,,,,,,0,,,,,P,prés,,,659,5.665067,45.400637
2023-510268,2023-01-18,000002,Vente,267000,,,GRAND CHEMIN,B033,38960,38362,Saint-Aupre,38,,,383620000C1079,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.665067,45.400637
2023-510268,2023-01-18,000002,Vente,267000,302,,RTE DE MIRIBEL,0149,38960,38362,Saint-Aupre,38,,,383620000C1080,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,170,5.665098,45.400728
2023-510268,2023-01-18,000002,Vente,267000,,,GRAND CHEMIN,B033,38960,38362,Saint-Aupre,38,,,383620000C1599,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.664947,45.400788
2023-510268,2023-01-18,000002,Vente,267000,,,GRAND CHEMIN,B033,38960,38362,Saint-Aupre,38,,,383620000C1600,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.665239,45.400744
2023-510268,2023-01-18,000002,Vente,267000,,,GRAND CHEMIN,B033,38960,38362,Saint-Aupre,38,,,383620000C1784,,,,,,,,,,,,,0,,,,,T,terres,,,169,5.665301,45.400579
2023-510702,2023-01-27,000001,Vente,349400,,,LE PLAN,B059,38960,38362,Saint-Aupre,38,,,383620000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,367,5.670187,45.400557
2023-510702,2023-01-27,000001,Vente,349400,209,,RTE DU CHAMPTORAZ,0101,38960,38362,Saint-Aupre,38,,,383620000C0415,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,5.66979,45.400719
2023-510702,2023-01-27,000001,Vente,349400,209,,RTE DU CHAMPTORAZ,0101,38960,38362,Saint-Aupre,38,,,383620000C0415,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,586,5.66979,45.400719
2023-511337,2023-01-26,000001,Vente,69900,,,TURE,B065,38960,38362,Saint-Aupre,38,,,383620000B0766,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.672455,45.4111
2023-511454,2023-02-01,000001,Vente,1114,,,MARAIS,B047,38960,38362,Saint-Aupre,38,,,383620000C0828,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5570,5.662536,45.393649
2023-513696,2023-03-16,000001,Vente,160000,5305,,CHE DE LA BOUBOUTIERE,0094,38960,38362,Saint-Aupre,38,,,383620000C1669,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,1509,5.662417,45.39407
2023-513696,2023-03-16,000001,Vente,160000,5305,,CHE DE LA BOUBOUTIERE,0094,38960,38362,Saint-Aupre,38,,,383620000C1669,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1509,5.662417,45.39407
2023-515233,2023-04-13,000001,Vente,3000,,,CHAMBURE,B010,38960,38362,Saint-Aupre,38,,,383620000B1032,,,,,,,,,,,,,0,,,,,P,prés,,,4220,5.65925,45.411986
2023-515343,2023-04-21,000001,Vente,14500,,,LA MONTAGNE,B051,38960,38362,Saint-Aupre,38,,,383620000B0038,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1299,5.675654,45.425821
2023-515343,2023-04-21,000001,Vente,14500,,,LA MONTAGNE,B051,38960,38362,Saint-Aupre,38,,,383620000B0043,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8610,5.674549,45.425633
2023-515343,2023-04-21,000001,Vente,14500,,,LA MONTAGNE,B051,38960,38362,Saint-Aupre,38,,,383620000B0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,675,5.674096,45.425536
2023-515343,2023-04-21,000001,Vente,14500,,,LA MONTAGNE,B051,38960,38362,Saint-Aupre,38,,,383620000B1179,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.675428,45.425991
2023-515623,2023-04-26,000001,Vente,382000,,,MARGARON,B048,38960,38362,Saint-Aupre,38,,,383620000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,13320,5.655457,45.412678
2023-515623,2023-04-26,000001,Vente,382000,,,MARGARON,B048,38960,38362,Saint-Aupre,38,,,383620000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,5.654933,45.413223
2023-515623,2023-04-26,000001,Vente,382000,390,,CHE DU DELPHIN,0110,38960,38362,Saint-Aupre,38,,,383620000A0393,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,590,5.655424,45.412826
2023-515623,2023-04-26,000001,Vente,382000,,,MARGARON,B048,38960,38362,Saint-Aupre,38,,,383620000A0394,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3940,5.655559,45.41349
2023-516166,2023-05-30,000001,Vente,573310,28,,CHE DU CHEVALIER,0007,38960,38362,Saint-Aupre,38,,,383620000B0572,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1080,5.669751,45.406209
2023-516166,2023-05-30,000001,Vente,573310,28,,CHE DU CHEVALIER,0007,38960,38362,Saint-Aupre,38,,,383620000B0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,5.669751,45.406209
2023-516485,2023-05-11,000001,Vente,1500,,,CHAMBURE,B010,38960,38362,Saint-Aupre,38,,,383620000B0311,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4790,5.660734,45.411771
2023-519287,2023-06-29,000001,Vente,76500,,,TURE,B065,38960,38362,Saint-Aupre,38,,,383620000B0486,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.670745,45.412678
2023-519287,2023-06-29,000001,Vente,76500,,,TURE,B065,38960,38362,Saint-Aupre,38,,,383620000B0975,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.67069,45.412642
2023-519287,2023-06-29,000001,Vente,76500,,,TURE,B065,38960,38362,Saint-Aupre,38,,,383620000B0977,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.670802,45.412626
2023-520734,2023-08-25,000001,Vente,364500,51,,CHE DU LAZARD,0140,38960,38362,Saint-Aupre,38,,,383620000B0412,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.670852,45.414175
2023-520734,2023-08-25,000001,Vente,364500,51,,CHE DU LAZARD,0140,38960,38362,Saint-Aupre,38,,,383620000B0412,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,POTAG,Jardin potager,1790,5.670852,45.414175
2023-520734,2023-08-25,000001,Vente,364500,,,TURE,B065,38960,38362,Saint-Aupre,38,,,383620000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.670519,45.414398
2023-520738,2023-08-08,000001,Vente,2600,,,VESSIERE,B069,38960,38362,Saint-Aupre,38,,,383620000C0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5855,5.678102,45.399937
2023-520794,2023-08-24,000001,Vente,2717,,,CHAVILLARD,B015,38960,38362,Saint-Aupre,38,,,383620000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,7130,5.651761,45.417276
2023-520794,2023-08-24,000001,Vente,2717,,,CHAVILLARD,B015,38960,38362,Saint-Aupre,38,,,383620000A0189,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2391,5.651393,45.416824
2023-520905,2023-08-18,000001,Vente,156000,100,,CHE DU CHEVALIER,0007,38960,38362,Saint-Aupre,38,,,383620000B0742,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,730,5.668501,45.406446
2023-520905,2023-08-18,000001,Vente,156000,,,CHEVALLIER,B016,38960,38362,Saint-Aupre,38,,,383620000B0907,,,,,,,,,,,,,0,,,,,P,prés,,,43,5.668623,45.406381
2023-522115,2023-09-27,000001,Vente,209250,193,,RTE DU CHAMPTORAZ,0101,38960,38362,Saint-Aupre,38,,,383620000C1617,,,9,87.77,,,,,,,,,1,2,Appartement,88,4,,,,,,5.669404,45.40047
2023-522115,2023-09-27,000001,Vente,209250,193,,RTE DU CHAMPTORAZ,0101,38960,38362,Saint-Aupre,38,,,383620000C1617,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.669404,45.40047
2023-522115,2023-09-27,000001,Vente,209250,193,,RTE DU CHAMPTORAZ,0101,38960,38362,Saint-Aupre,38,,,383620000C1617,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.669404,45.40047
