siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302408,00015,21430240800015,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,3,,,,,,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302408,00023,21430240800023,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.99799,45.251672,0.91,street,Rue de la Mairie 43130 Solignac-sous-Roche,43240_3577,D,RUE DE LA MAIRIE,
264302563,00012,26430256300012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301779,00014,27430177900014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
314296328,00037,31429632800037,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
314511999,00059,31451199900059,O,2002-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
316509728,00010,31650972800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
321382764,00025,32138276400025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BESSE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,3.98915,45.244918,0.94,street,Besse 43130 Solignac-sous-Roche,43240_igooxa,G,BESSE,
323695635,00017,32369563500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332870419,00014,33287041900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,67.08,NAP,N,,,0,,,,,,
382063337,00010,38206333700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PONTVIANNE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
387803240,00010,38780324000010,O,1992-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOUBAS,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.982931,45.256573,0.94,street,Boubas 43130 Solignac-sous-Roche,43240_k4e8i3,G,BOUBAS,
389012121,00023,38901212100023,O,2005-01-01,,,2341ZZ,2022-02-05T13:31:16,true,3,,,,,LA SOGNE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ERUPTION ATELIER D'ART,,,,23.41Z,NAFRev2,N,3.998485,45.250102,0.91,street,Chemin de la Sogne 43130 Solignac-sous-Roche,43240_5539,G,CHEMIN DE LA SOGNE,
389356510,00013,38935651000013,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES MAISOULETS,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390105922,00012,39010592200012,O,1978-01-01,NN,,,2021-02-23T11:16:02,true,3,,,,,BESSE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.98915,45.244918,0.94,street,Besse 43130 Solignac-sous-Roche,43240_igooxa,G,BESSE,
390106474,00013,39010647400013,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.010238,45.250405,0.93,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
390912194,00045,39091219400045,O,2016-10-04,,,5610CR,2019-11-14T14:00:38,false,2,,,,,BOUBAS,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,PIZZA TRADITION,56.10C,NAFRev2,N,3.982931,45.256573,0.94,street,Boubas 43130 Solignac-sous-Roche,43240_k4e8i3,G,BOUBAS,
397439480,00013,39743948000013,O,1994-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.010238,45.250405,0.93,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
401650627,00011,40165062700011,O,1995-07-01,NN,,,2019-11-14T14:00:38,true,4,MAISON LA CROIX,,,,,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,3.993413,45.25284,0.39,street,Rue de la Croix 43130 Solignac-sous-Roche,43240_0791,D,RUE DE LA CROIX,
403653876,00017,40365387600017,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,4.010238,45.250405,0.93,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
403914427,00014,40391442700014,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,7,,,,,LA SETEYRADE BOUBAS,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2016-09-01,F,BERGERES VELAVES FERME DE CHOMETEYRE,,,,01.45Z,NAFRev2,N,3.981369,45.256669,0.47,street,Impasse de la Seteyrade 43130 Solignac-sous-Roche,43240_5456,G,IMPASSE DE LA SETEYRADE,
409396397,00013,40939639700013,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOUBAS,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.982931,45.256573,0.94,street,Boubas 43130 Solignac-sous-Roche,43240_k4e8i3,G,BOUBAS,
410998199,00013,41099819900013,O,1996-09-28,NN,,,2019-11-14T14:00:38,true,3,,,,,PONTVIANNE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
411217060,00010,41121706000010,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BESSE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.98915,45.244918,0.94,street,Besse 43130 Solignac-sous-Roche,43240_igooxa,G,BESSE,
411700602,00013,41170060200013,O,1997-05-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
422521591,00012,42252159100012,O,1999-04-02,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
424572444,00018,42457244400018,O,1999-04-02,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
434206686,00025,43420668600025,O,2010-07-12,,,,2019-11-14T14:00:38,true,2,,,,CHE,DU RELAIS CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,85.59A,NAFRev2,N,4.010238,45.250405,0.38,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
434575031,00019,43457503100019,O,2001-02-19,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CHANDELET,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,O,3.987851,45.255769,0.72,street,Rue du Chandelet 43130 Solignac-sous-Roche,43240_0682,G,RUE DU CHANDELET,
439086430,00014,43908643000014,O,2001-09-05,NN,,,2019-11-14T14:00:38,true,3,,,,LD,BESSE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.98915,45.244918,0.94,street,Besse 43130 Solignac-sous-Roche,43240_igooxa,G,BESSE,
444590210,00019,44459021000019,O,2003-01-06,,,,2019-11-14T14:00:38,false,3,,,,,LA CROIX,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,45.4M,NAFRev1,O,3.993413,45.25284,0.92,street,Rue de la Croix 43130 Solignac-sous-Roche,43240_0791,G,RUE DE LA CROIX,
447518184,00018,44751818400018,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451433338,00014,45143333800014,O,2003-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,4.010238,45.250405,0.93,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
451894422,00034,45189442200034,O,2013-03-01,01,2019,,2021-10-27T08:08:03,true,1,BESSE,,,,LA CHABANADE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2013-03-01,A,BATI NATURE,,,,43.34Z,NAFRev2,N,3.987893,45.244837,0.92,street,Route de la Chabanade 43130 Solignac-sous-Roche,43240_0670,G,ROUTE DE LA CHABANADE,
453125098,00013,45312509800013,O,2004-04-01,NN,,4333ZZ,2020-02-04T03:48:56,true,5,,,,,LA CROIX,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,43.33Z,NAFRev2,N,3.993413,45.25284,0.92,street,Rue de la Croix 43130 Solignac-sous-Roche,43240_0791,G,RUE DE LA CROIX,
478335946,00016,47833594600016,O,2004-08-01,,,,2019-11-14T14:00:38,true,4,,,,,CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,4.010238,45.250405,0.93,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
480212695,00013,48021269500013,O,2005-01-01,,,,2019-11-14T14:00:38,true,2,,,,,BESSE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.98915,45.244918,0.94,street,Besse 43130 Solignac-sous-Roche,43240_igooxa,G,BESSE,
484219654,00023,48421965400023,O,2006-09-16,,,,2019-11-14T14:00:38,false,3,,,,,LES EYSSARTS,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,47.75Z,NAFRev2,N,3.996973,45.253225,0.38,street,Chemin des Eyssards 43130 Solignac-sous-Roche,43240_1485,G,CHEMIN DES EYSSARDS,
484219654,00049,48421965400049,O,2014-02-01,,,,2021-02-23T13:49:24,true,1,,,,,CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2014-02-01,A,LA GOUTTE D'O,,,LA GOUTTE D'O,96.02B,NAFRev2,N,4.010238,45.250405,0.93,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
484219654,00056,48421965400056,O,2015-06-15,,,,2021-02-23T13:49:24,false,1,CRESPINHAC,9,,CHE,DU FOUR A PAIN,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,47.99A,NAFRev2,N,4.008819,45.252065,0.79,street,Chemin du Four a Pain 43130 Solignac-sous-Roche,43240_1672,G,CHEMIN DU FOUR A PAIN,
489458919,00011,48945891900011,O,2006-04-04,,,,2019-11-14T14:00:38,false,3,,,,,CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,68.20B,NAFRev2,N,4.010238,45.250405,0.93,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
490018843,00014,49001884300014,O,2006-05-15,,,,2019-11-14T14:00:38,false,2,,,,LD,BOUBAS,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.6E,NAFRev1,N,3.982931,45.256573,0.94,street,Boubas 43130 Solignac-sous-Roche,43240_k4e8i3,G,BOUBAS,
492413836,00015,49241383600015,O,2006-10-17,,,,2019-11-14T14:00:38,true,3,LA VARENNE,,,,LIEUDIT CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,68.20B,NAFRev2,N,4.010238,45.250405,0.93,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
502386808,00013,50238680800013,O,2008-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2018-10-29,F,LOU PINATOU,,,,56.10A,NAFRev2,N,,,0,,,,,,
504296039,00010,50429603900010,O,2008-05-22,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
533754081,00016,53375408100016,O,2011-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,,CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,43.31Z,NAFRev2,O,4.010238,45.250405,0.93,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
538953159,00018,53895315900018,O,2011-07-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LA SOGNE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,94.99Z,NAFRev2,N,3.998485,45.250102,0.91,street,Chemin de la Sogne 43130 Solignac-sous-Roche,43240_5539,G,CHEMIN DE LA SOGNE,
538986308,00020,53898630800020,O,2012-02-01,,,4331ZB,2019-11-14T14:00:38,true,2,,,,,BESSE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,N,3.98915,45.244918,0.94,street,Besse 43130 Solignac-sous-Roche,43240_igooxa,G,BESSE,
586440463,00014,58644046300014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,PONTVIANNE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
587040833,00010,58704083300010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
779147784,00036,77914778400036,O,1994-04-08,NN,,,2019-11-14T14:00:38,true,4,,,,,LA COTTE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.4A,NAFRev1,N,3.999811,45.250887,0.34,street,Chemin de la Cote 43130 Solignac-sous-Roche,43240_0771,G,CHEMIN DE LA COTE,
790971469,00016,79097146900016,O,2013-02-08,03,2020,,2022-08-29T09:48:48,true,3,LE BOURG,242,,RUE,DE LA MAIRIE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,LOU PINATOU,56.30Z,NAFRev2,O,3.998186,45.251086,0.94,housenumber,242 Rue de la Mairie 43130 Solignac-sous-Roche,43240_3577_00242,G,242 RUE DE LA MAIRIE,
799347554,00013,79934755400013,O,2014-01-22,,,,2022-09-16T09:20:55,true,3,,,,LD,LD BOUBAS,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.11Z,NAFRev2,N,3.982931,45.256573,0.94,street,Boubas 43130 Solignac-sous-Roche,43240_k4e8i3,G,BOUBAS,
803587237,00014,80358723700014,O,2014-08-01,,,4399CZ,2022-06-23T10:23:50,false,2,,,,,CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,43.99C,NAFRev2,N,4.010238,45.250405,0.93,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
812301174,00015,81230117400015,O,2015-06-29,,,,2019-11-14T14:00:38,true,1,,,,,LA SOGNE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,68.20B,NAFRev2,N,3.998485,45.250102,0.91,street,Chemin de la Sogne 43130 Solignac-sous-Roche,43240_5539,G,CHEMIN DE LA SOGNE,
812644664,00029,81264466400029,O,2016-09-01,,,,2022-07-28T10:36:09,true,2,,,,,BOUBAS,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2017-01-01,A,BERGERES VELLAVES,,,,01.28Z,NAFRev2,N,3.982931,45.256573,0.94,street,Boubas 43130 Solignac-sous-Roche,43240_k4e8i3,G,BOUBAS,
813926953,00015,81392695300015,O,2015-10-01,,,,2019-11-14T14:00:38,true,1,,,,,BESSE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2015-10-01,A,ATELIER DE MAUX EN MOTS,,,,86.90F,NAFRev2,N,3.98915,45.244918,0.94,street,Besse 43130 Solignac-sous-Roche,43240_igooxa,G,BESSE,
814108551,00015,81410855100015,O,2014-09-25,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,LE BOURG,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,93.29Z,NAFRev2,N,3.99799,45.251672,0.32,street,Rue de la Mairie 43130 Solignac-sous-Roche,43240_3577,D,RUE DE LA MAIRIE,
820457455,00013,82045745500013,O,2016-05-12,NN,,4399CZ,2020-08-25T11:27:24,false,2,,,,,CRESPINHAC,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.99C,NAFRev2,O,4.010238,45.250405,0.93,street,Crespinhac 43130 Solignac-sous-Roche,43240_o7oks8,G,CRESPINHAC,
837723147,00018,83772314700018,O,2018-03-01,,,,2019-12-27T11:57:47,true,1,LE BOURG,242,,RUE,DE LA MAIRIE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,3.998186,45.251086,0.94,housenumber,242 Rue de la Mairie 43130 Solignac-sous-Roche,43240_3577_00242,G,242 RUE DE LA MAIRIE,
838485209,00020,83848520900020,O,2021-08-01,,,,2021-09-06T10:08:18,true,1,,285,,CHE,DU MOULIN DE L ANCE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,AY SHOES,47.89Z,NAFRev2,N,4.014136,45.25931,0.89,housenumber,285 Chemin du Moulin de l’Ance 43130 Solignac-sous-Roche,43240_3771_00285,G,285 CHEMIN DU MOULIN DE L ANCE,
840520506,00014,84052050600014,O,2018-01-02,,,,2019-11-14T14:00:38,true,1,LIEU DIT BESSE,160,,RTE,DE LA CHABANADE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.90D,NAFRev2,N,3.987546,45.244782,0.86,housenumber,160 Route de la Chabanade 43130 Solignac-sous-Roche,43240_0670_00160,G,160 ROUTE DE LA CHABANADE,
840952998,00010,84095299800010,O,2018-06-16,,,,2019-11-14T14:00:38,true,1,RUE DE LA COMBETTE,56,,HAM,BESSE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,47.99A,NAFRev2,N,3.98915,45.244918,0.94,street,Besse 43130 Solignac-sous-Roche,43240_igooxa,G,BESSE,
851028399,00018,85102839900018,O,2019-06-08,,,,2021-05-19T08:36:27,false,2,,170,,IMP,DE LA SETEYRADE BOUBAS,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,86.90D,NAFRev2,N,3.980581,45.25645,0.68,housenumber,170 Impasse de la Seteyrade 43130 Solignac-sous-Roche,43240_5456_00170,G,170 IMPASSE DE LA SETEYRADE,
878426063,00011,87842606300011,O,2019-11-01,,,,2022-06-17T07:46:47,false,2,,21,,CHE,DES PLANCHETTES,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2021-02-13,F,,,,,96.09Z,NAFRev2,N,3.989424,45.245706,0.88,housenumber,21 Chemin des Planchettes 43130 Solignac-sous-Roche,43240_4627_00021,G,21 CHEMIN DES PLANCHETTES,
879935393,00014,87993539300014,O,2019-12-09,,,,2020-02-03T15:52:03,true,1,LE BOURG,242,,,RUE DE LA MAIRIE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,70.22Z,NAFRev2,N,3.998186,45.251086,0.94,housenumber,242 Rue de la Mairie 43130 Solignac-sous-Roche,43240_3577_00242,G,242 RUE DE LA MAIRIE,
882330111,00015,88233011100015,O,1968-03-16,,,,2020-03-10T10:28:44,true,1,MAIRIE,,,,,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,1968-03-16,A,,,,,93.19Z,NAFRev2,N,3.99799,45.251672,0.91,street,Rue de la Mairie 43130 Solignac-sous-Roche,43240_3577,D,RUE DE LA MAIRIE,
884146549,00016,88414654900016,O,2019-10-18,,,,2020-06-12T08:41:38,true,1,147 IMPASSE DE LA SETEYRADE,,,,BOUBAS,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,94.99Z,NAFRev2,N,3.982931,45.256573,0.94,street,Boubas 43130 Solignac-sous-Roche,43240_k4e8i3,G,BOUBAS,
900481029,00016,90048102900016,O,2018-10-10,,,,2021-06-17T03:49:17,true,1,,3,,RUE,DE LARDICHE,43130,SOLIGNAC-SOUS-ROCHE,,,43240,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,94.99Z,NAFRev2,N,3.983004,45.256663,0.5,housenumber,3 Chemin de Lardiche 43130 Solignac-sous-Roche,43240_3295_00003,G,3 CHEMIN DE LARDICHE,
