siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403576,00012,21640357600012,O,1983-03-01,01,2020,,2022-08-29T09:08:20,true,3,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403401,00018,26640340100018,O,1983-03-01,NN,,,2018-04-05T08:23:27,true,4,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317961597,00018,31796159700018,O,,NN,,,,true,1,,,,,MAISON SALIS,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,-0.923148,43.471759,0.75,poi.3,"Maison Coustalé de Larroque, dite Pavillon Louis XV (Patrimoine national) Salies-de-Béarn",https://osm.org/way/218140272,G,,
353972128,00014,35397212800014,O,1990-02-21,NN,,,2015-08-06T04:20:35,true,3,,,,,MAIRIE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381973114,00022,38197311400022,O,2002-07-01,NN,,,2008-01-04T22:03:03,true,3,CHEZ M ET MME LAMARQUE,,,RUE,DE L'EGLISE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.090047,43.405266,0.7,street,Chemin de l’Eglise 64350 Lucarré,64357_0050,G,CHEMIN DE L EGLISE,
384653895,00019,38465389500019,O,1992-02-01,NN,,,2022-02-16T04:05:02,true,4,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399684208,00016,39968420800016,O,1995-01-01,NN,,,2015-01-23T03:43:14,true,4,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413746140,00016,41374614000016,O,1987-11-01,NN,,,2017-11-22T14:00:18,false,4,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413746140,00024,41374614000024,O,2006-09-01,,,4399CZ,2021-02-23T11:36:05,true,2,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
413872805,00010,41387280500010,O,1982-11-01,NN,,,2015-12-08T11:21:23,true,5,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419193198,00019,41919319800019,O,1986-12-31,NN,,,2008-01-04T23:32:24,true,3,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419193198,00027,41919319800027,O,2011-06-03,,,,2021-02-23T11:39:58,false,1,,8,,RTE,DE MOMY,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,47.78B,NAFRev2,N,-0.091848,43.401154,0.8,housenumber,8 Route de Momy 64350 Lucarré,64357_0090_00008,G,8 ROUTE DE MOMY,
419193206,00010,41919320600010,O,1982-12-31,NN,,,2006-12-15T01:09:31,false,4,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419193206,00028,41919320600028,O,2005-10-01,,,,2009-04-16T14:06:58,true,3,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
419193222,00017,41919322200017,O,1988-03-21,NN,,,2021-02-23T11:39:58,true,3,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419193230,00010,41919323000010,O,1982-12-31,NN,,,2008-01-04T23:32:24,true,3,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419268685,00015,41926868500015,O,1989-12-31,,,,,false,3,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420402224,00018,42040222400018,O,1991-01-01,NN,,,2008-01-04T23:51:21,true,3,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425215217,00018,42521521700018,O,1989-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438549222,00026,43854922200026,O,2003-10-01,NN,,,2022-11-19T11:32:45,true,8,LIEU DIT LA MAIRIE,,,CHE,DU TORT,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.91B,NAFRev2,N,-0.084321,43.404464,0.77,street,Chemin du Tort 64350 Lucarré,64357_0120,G,CHEMIN DU TORT,
439665217,00022,43966521700022,O,2002-07-01,NN,,4321AB,2016-03-03T09:28:12,false,8,CHEZ MR ET MME LAMARQUE,,,RUE,DE L'EGLISE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,43.21A,NAFRev2,N,-0.090047,43.405266,0.7,street,Chemin de l’Eglise 64350 Lucarré,64357_0050,G,CHEMIN DE L EGLISE,
444429161,00011,44442916100011,O,2003-01-01,NN,,,2008-01-04T22:27:29,true,3,,,,RTE,DE MOUMY,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.089595,43.402447,0.58,street,Route de Momy 64350 Lucarré,64357_0090,G,ROUTE DE MOMY,
445331614,00021,44533161400021,O,2013-01-05,,,4322AZ,2021-02-23T13:28:33,true,1,,1,,RTE,DU LUC ARMAU,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,43.22A,NAFRev2,N,-0.083684,43.405157,0.73,housenumber,1 Route de Luc Armau 64350 Lucarré,64357_0080_00001,G,1 ROUTE DE LUC ARMAU,
453308611,00012,45330861100012,O,2004-04-01,NN,,,2016-05-30T02:33:24,true,4,,1,,CHE,DE L EGLISE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.088693,43.405306,0.83,housenumber,1 Chemin de l’Eglise 64350 Lucarré,64357_0050_00001,G,1 CHEMIN DE L EGLISE,
479585747,00013,47958574700013,O,2004-12-01,NN,,,2006-11-25T19:36:07,false,3,ROUTE D ABOS,,,,ECOLE DE LUCARRE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2005-08-01,F,PRO DISTRI 64,,,,52.6E,NAFRev1,N,-0.084729,43.405715,0.65,street,Route de la Crete 64350 Lucarré,64357_0040,G,ROUTE DE LA CRETE,
483086567,00011,48308656700011,O,2005-07-01,,,,2008-01-05T21:51:07,true,2,,,,,QUARTIER LA FONTAINE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.050243,47.791835,0.89,poi.community_centre,Salle des fêtes La Fontaine-Saint-Martin,https://osm.org/way/151222872,G,,
489963181,00016,48996318100016,O,2006-04-10,,,,2010-09-21T04:41:01,true,3,,,,,,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498204429,00019,49820442900019,O,2007-04-03,,,,2014-01-31T13:02:33,false,3,,,,RTE,DE PEYRELONGUE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.18Z,NAFRev2,N,-0.085733,43.408279,0.83,street,Route de Peyrelongue 64350 Lucarré,64357_0100,G,ROUTE DE PEYRELONGUE,
498204429,00027,49820442900027,O,2013-02-01,,,,2015-03-18T15:36:59,false,2,,,,RTE,DE PEYRELONGUE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2013-09-01,F,PENSION CAMPAGNE,,,,01.62Z,NAFRev2,N,-0.085733,43.408279,0.83,street,Route de Peyrelongue 64350 Lucarré,64357_0100,G,ROUTE DE PEYRELONGUE,
499008613,00030,49900861300030,P,2018-03-30,,,,2023-01-27T07:14:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUCARRE,,[ND],64357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-30,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
502543002,00013,50254300200013,O,2008-01-01,NN,,,2022-12-08T03:59:06,true,1,CHEZ MR LARRIBAT GILBERT,2,,CHE,DE LANAMIA,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.082048,43.400543,0.66,housenumber,2 Chemin du Lanamia 64350 Lucarré,64357_0070_00002,G,2 CHEMIN DU LANAMIA,
507559482,00017,50755948200017,O,2008-09-01,NN,,,2014-07-10T01:26:24,true,2,,,,QUA,LAFONTAINE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
521352534,00056,52135253400056,O,2020-01-01,,,8121ZZ,2021-03-19T18:30:00,true,1,,2,,CHE,DE LA CRETE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,N,-0.084832,43.406028,0.73,housenumber,2 Route de la Crete 64350 Lucarré,64357_0040_00002,G,2 ROUTE DE LA CRETE,
521372961,00032,52137296100032,O,2016-06-07,,,,2018-04-25T14:08:40,false,2,CHEZ CASTAGNET,,,CHE,DE LA FONTAINE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2017-02-12,F,,,,,01.42Z,NAFRev2,N,-0.086772,43.407289,0.83,street,Chemin de la Fontaine 64350 Lucarré,64357_0060,G,CHEMIN DE LA FONTAINE,
791197460,00011,79119746000011,O,2013-02-01,,,,2021-08-04T08:57:32,true,3,,1,,CHE,DE LA FONTAINE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,FABRICE CASTAGNET,62.01Z,NAFRev2,N,-0.086772,43.407289,0.84,housenumber,1 Chemin de la Fontaine 64350 Lucarré,64357_0060_00001,G,1 CHEMIN DE LA FONTAINE,
795073071,00016,79507307100016,O,2013-11-01,00,2020,,2022-09-06T13:36:09,true,2,,,,LD,LAS CAMPAGNES,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2022-08-31,F,NATURE GOURMANDE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
802461434,00010,80246143400010,O,2013-09-30,,,,2014-05-23T08:54:24,true,1,,2,,RTE,DE BENTAYOU SERRE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,35.11Z,NAFRev2,N,-0.08387,43.404812,0.81,housenumber,2 Route de Bentayou Seree 64350 Lucarré,64357_0020_00002,G,2 ROUTE DE BENTAYOU SEREE,
809034309,00017,80903430900017,O,2015-01-01,,,,2022-03-09T04:02:03,true,1,,9,,RTE,DE LA CRETE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,-0.093528,43.405307,0.83,housenumber,9 Route de la Crete 64350 Lucarré,64357_0040_00009,G,9 ROUTE DE LA CRETE,
822250536,00015,82225053600015,O,2016-08-15,,,4399CZ,2018-01-18T09:31:05,false,2,,1,,CHE,DE LA FONTAINE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2017-05-31,F,RBT MACONNERIE CHARPENTE,,,BORDES ROBERT,43.99C,NAFRev2,N,-0.086772,43.407289,0.84,housenumber,1 Chemin de la Fontaine 64350 Lucarré,64357_0060_00001,G,1 CHEMIN DE LA FONTAINE,
838976629,00017,83897662900017,O,2018-04-16,,,8122ZZ,2023-03-03T20:02:10,true,1,,2,,CHE,DU LANAMIA,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,GERARD SEBASTIEN,81.22Z,NAFRev2,N,-0.082048,43.400543,0.82,housenumber,2 Chemin du Lanamia 64350 Lucarré,64357_0070_00002,G,2 CHEMIN DU LANAMIA,
842834921,00012,84283492100012,O,2018-10-01,,,,2018-10-05T08:42:15,true,1,,2,,RTE,DE PEYRELONGUE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.31Z,NAFRev2,N,-0.085733,43.408279,0.84,housenumber,2 Route de Peyrelongue 64350 Lucarré,64357_0100_00002,G,2 ROUTE DE PEYRELONGUE,
842897621,00012,84289762100012,O,2018-09-20,,,4322AZ,2019-10-18T19:33:18,true,2,,1,,RTE,DE LUC ARMAU,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,43.22A,NAFRev2,N,-0.083684,43.405157,0.84,housenumber,1 Route de Luc Armau 64350 Lucarré,64357_0080_00001,G,1 ROUTE DE LUC ARMAU,
850013541,00014,85001354100014,O,2019-05-01,,,,2021-01-14T10:22:05,true,2,,2,,RTE,LUC ARMAU,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,THOMAS FINE WINES,47.25Z,NAFRev2,N,-0.083336,43.405265,0.81,housenumber,2 Route de Luc Armau 64350 Lucarré,64357_0080_00002,G,2 ROUTE DE LUC ARMAU,
884331281,00011,88433128100011,O,2020-06-08,,,4321AB,2020-06-19T04:09:00,true,1,,1,,RTE,DE LUC ARMAU,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,J A  ELECTRICITE,43.21A,NAFRev2,N,-0.083684,43.405157,0.84,housenumber,1 Route de Luc Armau 64350 Lucarré,64357_0080_00001,G,1 ROUTE DE LUC ARMAU,
918955279,00016,91895527900016,O,2022-09-01,,,,2022-09-08T11:36:26,true,1,,,,,LIEU DIT LA FONTAINE,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2022-09-01,A,LES TERRES DE KARIBU,,,,01.13Z,NAFRev2,N,-0.086772,43.407289,0.9,street,Chemin de la Fontaine 64350 Lucarré,64357_0060,G,CHEMIN DE LA FONTAINE,
950834937,00019,95083493700019,O,2023-03-17,,,,2023-03-24T15:02:25,true,1,,2,,RTE,DE LUC ARMAU,64350,LUCARRE,,,64357,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,74.90B,NAFRev2,N,-0.083336,43.405265,0.84,housenumber,2 Route de Luc Armau 64350 Lucarré,64357_0080_00002,G,2 ROUTE DE LUC ARMAU,
