id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-337123,2019-02-14,000001,Vente,35285,,,LES VINGT SEPTIERS,B089,28800,28364,Sancheville,28,,,28364000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,9779,1.590486,48.171253
2019-337123,2019-02-14,000001,Vente,35285,,,LES VINGT SEPTIERS,B089,28800,28364,Sancheville,28,,,28364000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,22974,1.590486,48.171253
2019-337123,2019-02-14,000001,Vente,35285,,,LES VINGT SEPTIERS,B089,28800,28364,Sancheville,28,,,28364000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,31447,1.590486,48.171253
2019-337142,2019-02-07,000001,Vente,75000,,,BAIGNEAUX,B002,28800,28364,Sancheville,28,,,28364000ZS0082,,,,,,,,,,,,,0,,,,,S,sols,,,1485,1.609865,48.183502
2019-337142,2019-02-07,000001,Vente,75000,,,BAIGNEAUX,B002,28800,28364,Sancheville,28,,,28364000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,2580,1.609101,48.183246
2019-337142,2019-02-07,000001,Vente,75000,,,BAIGNEAUX,B002,28800,28364,Sancheville,28,,,28364000ZW0035,,,,,,,,,,,,,0,,,,,T,terres,,,576,1.608658,48.183494
2019-337142,2019-02-07,000001,Vente,75000,,,BAIGNEAUX,B002,28800,28364,Sancheville,28,,,28364000ZW0037,,,,,,,,,,,,,0,,,,,S,sols,,,1085,1.609156,48.183335
2019-337161,2019-02-18,000001,Vente,130000,11,,PL DU MARCHE,0081,28800,28364,Sancheville,28,,,28364000AB0060,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,425,1.576151,48.192241
2019-337162,2019-02-15,000001,Vente,135990,3,,BOISSAY,B007,28800,28364,Sancheville,28,,,28364000ZY0076,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,700,1.583215,48.172767
2019-337162,2019-02-15,000001,Vente,135990,,,BOISSAY,B007,28800,28364,Sancheville,28,,,28364000ZY0078,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.583497,48.172948
2019-337162,2019-02-15,000001,Vente,135990,,,BOISSAY,B007,28800,28364,Sancheville,28,,,28364000ZY0080,,,,,,,,,,,,,0,,,,,J,jardins,,,847,1.583853,48.173199
2019-337162,2019-02-15,000001,Vente,135990,,,BOISSAY,B007,28800,28364,Sancheville,28,,,28364000ZY0081,,,,,,,,,,,,,0,,,,,J,jardins,,,57,1.58326,48.172982
2019-337162,2019-02-15,000001,Vente,135990,,,BOISSAY,B007,28800,28364,Sancheville,28,,,28364000ZY0082,,,,,,,,,,,,,0,,,,,S,sols,,,346,1.583456,48.173063
2019-337185,2019-03-07,000001,Vente,122000,8,,RUE DU ONZE NOVEMBRE,0087,28800,28364,Sancheville,28,,,28364000ZO0047,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,222,1.573889,48.194572
2019-337185,2019-03-07,000001,Vente,122000,8,,RUE DU ONZE NOVEMBRE,0087,28800,28364,Sancheville,28,,,28364000ZO0047,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.573889,48.194572
2019-337240,2019-03-18,000001,Vente,121000,,,LE SENTIER DU MOULIN,B077,28800,28364,Sancheville,28,,,28364000YE0020,,,,,,,,,,,,,0,,,,,T,terres,,,14550,1.5492,48.169456
2019-337240,2019-03-18,000001,Vente,121000,,,LE SENTIER DU MOULIN,B077,28800,28364,Sancheville,28,,,28364000YE0020,,,,,,,,,,,,,0,,,,,T,terres,,,28927,1.5492,48.169456
2019-337240,2019-03-18,000001,Vente,121000,,,LE SENTIER DU MOULIN,B077,28800,28364,Sancheville,28,,,28364000YE0021,,,,,,,,,,,,,0,,,,,T,terres,,,27811,1.5472,48.167758
2019-337240,2019-03-18,000001,Vente,121000,,,LE SENTIER DU MOULIN,B077,28800,28364,Sancheville,28,,,28364000YE0021,,,,,,,,,,,,,0,,,,,T,terres,,,54391,1.5472,48.167758
2019-337240,2019-03-18,000001,Vente,121000,,,LE SENTIER DU MOULIN,B077,28800,28364,Sancheville,28,,,28364000YE0021,,,,,,,,,,,,,0,,,,,T,terres,,,8876,1.5472,48.167758
2019-337328,2019-04-11,000001,Vente,152806,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,10830,1.58384,48.184079
2019-337328,2019-04-11,000001,Vente,152806,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,9339,1.58384,48.184079
2019-337328,2019-04-11,000001,Vente,152806,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0057,,,,,,,,,,,,,0,,,,,T,terres,,,3035,1.58739,48.178975
2019-337328,2019-04-11,000001,Vente,152806,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0057,,,,,,,,,,,,,0,,,,,T,terres,,,8093,1.58739,48.178975
2019-337328,2019-04-11,000001,Vente,152806,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0057,,,,,,,,,,,,,0,,,,,T,terres,,,14163,1.58739,48.178975
2019-337328,2019-04-11,000001,Vente,152806,,,BERCIS,B004,28800,28364,Sancheville,28,,,28364000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,3910,1.589968,48.177725
2019-337328,2019-04-11,000001,Vente,152806,,,BERCIS,B004,28800,28364,Sancheville,28,,,28364000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,103436,1.589968,48.177725
2019-337329,2019-04-11,000002,Vente,34227,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,5358,1.589593,48.186464
2019-337329,2019-04-11,000002,Vente,34227,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,728,1.589593,48.186464
2019-337329,2019-04-11,000002,Vente,34227,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,8637,1.589593,48.186464
2019-337329,2019-04-11,000002,Vente,34227,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,15092,1.589593,48.186464
2019-337329,2019-04-11,000002,Vente,34227,,,BERCIS,B004,28800,28364,Sancheville,28,,,28364000ZX0016,,,,,,,,,,,,,0,,,,,T,terres,,,4412,1.589109,48.176863
2019-337332,2019-04-11,000001,Vente,132637,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,24968,1.584845,48.183967
2019-337332,2019-04-11,000001,Vente,132637,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,5032,1.584845,48.183967
2019-337332,2019-04-11,000001,Vente,132637,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,48463,1.586792,48.18274
2019-337332,2019-04-11,000001,Vente,132637,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,22792,1.586792,48.18274
2019-337332,2019-04-11,000001,Vente,132637,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0056,,,,,,,,,,,,,0,,,,,T,terres,,,10042,1.585989,48.179625
2019-337332,2019-04-11,000001,Vente,132637,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0056,,,,,,,,,,,,,0,,,,,T,terres,,,3766,1.585989,48.179625
2019-337332,2019-04-11,000001,Vente,132637,,,LES PETITS CHIENS,B067,28800,28364,Sancheville,28,,,28364000ZV0056,,,,,,,,,,,,,0,,,,,T,terres,,,17574,1.585989,48.179625
2019-337394,2019-05-07,000001,Vente,24000,,,LE BOURG,B008,28800,28364,Sancheville,28,,,28364000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,1.573612,48.193612
2019-337413,2019-05-13,000001,Vente,700,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YE0038,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.555179,48.174472
2019-337436,2019-05-22,000001,Vente,122000,10,,RUE DE CROIX,0026,28800,28364,Sancheville,28,,,28364000AB0227,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,242,1.574696,48.191788
2019-337439,2019-04-30,000001,Vente,2460,,,LES MURGERS DE BAIGNEAUX,B054,28800,28364,Sancheville,28,,,28364000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,921,1.605688,48.175702
2019-337439,2019-04-30,000001,Vente,2460,,,LES MURGERS DE BAIGNEAUX,B054,28800,28364,Sancheville,28,,,28364000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,137,1.605688,48.175702
2019-337439,2019-04-30,000001,Vente,2460,,,LES MURGERS DE BAIGNEAUX,B054,28800,28364,Sancheville,28,,,28364000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,2645,1.606148,48.175949
2019-337439,2019-04-30,000001,Vente,2460,,,LES MURGERS DE BAIGNEAUX,B054,28800,28364,Sancheville,28,,,28364000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,394,1.606148,48.175949
2019-337454,2019-04-30,000001,Vente,2630,,,LA VALLEE DE BOUARD,B081,28800,28364,Sancheville,28,,,28364000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,966,1.612348,48.184978
2019-337454,2019-04-30,000001,Vente,2630,,,LA VALLEE DE BOUARD,B081,28800,28364,Sancheville,28,,,28364000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,146,1.612348,48.184978
2019-337454,2019-04-30,000001,Vente,2630,,,LA VALLEE DE BOUARD,B081,28800,28364,Sancheville,28,,,28364000ZS0029,,,,,,,,,,,,,0,,,,,T,terres,,,2769,1.612395,48.18492
2019-337454,2019-04-30,000001,Vente,2630,,,LA VALLEE DE BOUARD,B081,28800,28364,Sancheville,28,,,28364000ZS0029,,,,,,,,,,,,,0,,,,,T,terres,,,503,1.612395,48.18492
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,407,1.56198,48.177363
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,839,1.56198,48.177363
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,246,1.56198,48.177363
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,5042,1.562153,48.178091
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,13742,1.562153,48.178091
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,2022,1.562153,48.178091
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0059,,,,,,,,,,,,,0,,,,,T,terres,,,3582,1.561821,48.177049
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0059,,,,,,,,,,,,,0,,,,,T,terres,,,4163,1.561821,48.177049
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0059,,,,,,,,,,,,,0,,,,,T,terres,,,6589,1.561821,48.177049
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0060,,,,,,,,,,,,,0,,,,,T,terres,,,18081,1.560418,48.17644
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0060,,,,,,,,,,,,,0,,,,,T,terres,,,4047,1.560418,48.17644
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0060,,,,,,,,,,,,,0,,,,,T,terres,,,11371,1.560418,48.17644
2019-337466,2019-05-13,000001,Vente,201769.66,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0060,,,,,,,,,,,,,0,,,,,T,terres,,,33992,1.560418,48.17644
2019-337466,2019-05-13,000001,Vente,201769.66,,,LES CARREAUX,B015,28800,28364,Sancheville,28,,,28364000YA0061,,,,,,,,,,,,,0,,,,,T,terres,,,11026,1.563158,48.175759
2019-337466,2019-05-13,000001,Vente,201769.66,,,LES CARREAUX,B015,28800,28364,Sancheville,28,,,28364000YA0061,,,,,,,,,,,,,0,,,,,T,terres,,,19590,1.563158,48.175759
2019-337466,2019-05-13,000001,Vente,201769.66,,,LES CARREAUX,B015,28800,28364,Sancheville,28,,,28364000YA0062,,,,,,,,,,,,,0,,,,,T,terres,,,3597,1.564288,48.176115
2019-337466,2019-05-13,000001,Vente,201769.66,,,LES CARREAUX,B015,28800,28364,Sancheville,28,,,28364000YA0062,,,,,,,,,,,,,0,,,,,T,terres,,,11123,1.564288,48.176115
2019-337538,2019-06-21,000001,Vente,11407.2,,,LES PIECES DU MARQUIS,B069,28800,28364,Sancheville,28,,,28364000YH0016,,,,,,,,,,,,,0,,,,,T,terres,,,10599,1.563055,48.185205
2019-337538,2019-06-21,000001,Vente,11407.2,,,LES PIECES DU MARQUIS,B069,28800,28364,Sancheville,28,,,28364000YH0016,,,,,,,,,,,,,0,,,,,T,terres,,,5697,1.563055,48.185205
2019-337627,2019-07-12,000001,Vente,161200,4,B,RUE DU ONZE NOVEMBRE,0087,28800,28364,Sancheville,28,,,28364000ZO0051,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,707,1.574919,48.194289
2019-337664,2019-07-15,000001,Vente,60000,22,,BERCIS,B004,28800,28364,Sancheville,28,,,28364000ZX0053,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,225,1.588053,48.176634
2019-337777,2019-08-23,000001,Vente,185000,23,,RUE DES OUCHES,0093,28800,28364,Sancheville,28,,,28364000AS0228,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,691,1.576779,48.18947
2019-337888,2019-09-23,000001,Vente,110000,16,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YE0069,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,477,1.555428,48.174387
2019-337906,2019-09-16,000001,Vente,229900,31,,RUE DU DOCTEUR JAMBERT,0034,28800,28364,Sancheville,28,,,28364000AB0041,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,634,1.575687,48.194509
2019-337906,2019-09-16,000001,Vente,229900,,,LE CALVAIRE,B013,28800,28364,Sancheville,28,,,28364000ZO0039,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.575517,48.194646
2019-337906,2019-09-16,000001,Vente,229900,,,LE CALVAIRE,B013,28800,28364,Sancheville,28,,,28364000ZO0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2165,1.575517,48.194646
2019-338190,2019-11-23,000001,Vente,25500,18,,RUE D ORLEANS,0090,28800,28364,Sancheville,28,,,28364000AS0030,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,238,1.579294,48.190508
2019-338190,2019-11-23,000001,Vente,25500,,,LES OUCHES DE LA MAIRIE,B060,28800,28364,Sancheville,28,,,28364000AS0214,,,,,,,,,,,,,0,,,,,J,jardins,,,1062,1.579092,48.19029
2019-338216,2019-12-18,000001,Vente,145000,6,,RUE DE LA CHARMILLE,0024,28800,28364,Sancheville,28,,,28364000AB0466,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,533,1.572679,48.193994
2019-338216,2019-12-18,000001,Vente,145000,6,,RUE DE LA CHARMILLE,0024,28800,28364,Sancheville,28,,,28364000AB0466,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,1.572679,48.193994
2019-338261,2019-12-27,000001,Vente,43800,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,11071,1.558725,48.174621
2019-338261,2019-12-27,000001,Vente,43800,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,13783,1.559117,48.17535
2019-338261,2019-12-27,000001,Vente,43800,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,6573,1.559117,48.17535
2019-338261,2019-12-27,000001,Vente,43800,,,DOMMARVILLE,B035,28800,28364,Sancheville,28,,,28364000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,26984,1.559117,48.17535
