id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575403,2021-01-02,000001,Vente,600,,,LIGNON,B343,34220,34229,Riols,34,,,342290000B0425,,,,,,,,,,,,,0,,,,,L,landes,,,27,2.80283,43.532198
2021-576013,2021-01-28,000001,Vente,183450,25,,CHE DES BRUYERES,0032,34220,34229,Riols,34,,,34229000AH0527,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,844,2.788367,43.506823
2021-576013,2021-01-28,000001,Vente,183450,25,,CHE DES BRUYERES,0032,34220,34229,Riols,34,,,34229000AH0527,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.788367,43.506823
2021-576277,2021-01-25,000001,Vente,50000,1094,F,ARDOUANE,B003,34220,34229,Riols,34,,,342290000E1094,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,322,2.817475,43.520766
2021-576416,2021-01-26,000001,Vente,1219.59,,,REC DE FAVIES,B489,34220,34229,Riols,34,,,34229000AH0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,2.784628,43.503575
2021-576416,2021-01-26,000001,Vente,1219.59,,,REC DE FAVIES,B489,34220,34229,Riols,34,,,34229000AH0292,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,220,2.784786,43.503346
2021-576416,2021-01-26,000001,Vente,1219.59,,,REC DE FAVIES,B489,34220,34229,Riols,34,,,34229000AH0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,2.784835,43.503244
2021-576470,2021-01-25,000001,Vente,1300,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,2.792428,43.502314
2021-576470,2021-01-25,000001,Vente,1300,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,2.792553,43.502674
2021-576908,2021-02-18,000001,Echange,1920,,,BOUSCAREL,B070,34220,34229,Riols,34,,,342290000G0733,,,,,,,,,,,,,0,,,,,B,bois,,,18460,2.835303,43.502974
2021-576908,2021-02-18,000001,Echange,1920,,,LA CROUZETTE,B198,34220,34229,Riols,34,,,342290000G0738,,,,,,,,,,,,,0,,,,,B,bois,,,4240,2.83507,43.501895
2021-576908,2021-02-18,000002,Echange,1920,,,LE TRIBY,B621,34220,34229,Riols,34,,,342290000H0484,,,,,,,,,,,,,0,,,,,L,landes,,,345,2.810219,43.482156
2021-576908,2021-02-18,000002,Echange,1920,,,PLO DE BELLEGARDE,B424,34220,34229,Riols,34,,,342290000K0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,21140,2.796617,43.487996
2021-576908,2021-02-18,000002,Echange,1920,,,LES PLOS,B432,34220,34229,Riols,34,,,342290000K0482,,,,,,,,,,,,,0,,,,,L,landes,,,840,2.809784,43.48723
2021-576908,2021-02-18,000002,Echange,1920,,,LES FAISSES,B221,34220,34229,Riols,34,,,342290000K0532,,,,,,,,,,,,,0,,,,,L,landes,,,290,2.809865,43.487493
2021-577956,2021-03-19,000001,Vente,51500,14,,GR GRAND RUE,0050,34220,34229,Riols,34,,,34229000AC0343,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,140,2.79261,43.506284
2021-579123,2021-03-16,000001,Vente,30000,,,EUZEDES,B218,34220,34229,Riols,34,,,342290000G0215,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,196,2.851945,43.498103
2021-579123,2021-03-16,000001,Vente,30000,5642,F,EUZEDES,B218,34220,34229,Riols,34,,,342290000G1431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,2.852179,43.498445
2021-579123,2021-03-16,000001,Vente,30000,5642,F,EUZEDES,B218,34220,34229,Riols,34,,,342290000G1431,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,94,2.852179,43.498445
2021-579537,2021-04-16,000001,Vente,130000,5121,,RTE DE BORDEVIEILLE,0030,34220,34229,Riols,34,,,342290000C0094,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,405,2.767957,43.527311
2021-579537,2021-04-16,000001,Vente,130000,,,BORDEVIELLE,B051,34220,34229,Riols,34,,,342290000C0096,,,,,,,,,,,,,0,,,,,L,landes,,,61,2.768142,43.527407
2021-579537,2021-04-16,000001,Vente,130000,,,BORDEVIELLE,B051,34220,34229,Riols,34,,,342290000C0116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5490,2.768045,43.527069
2021-579798,2021-05-07,000001,Vente,191300,23,,CHE DES BRUYERES,0032,34220,34229,Riols,34,,,34229000AH0528,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,2.78863,43.506691
2021-579798,2021-05-07,000001,Vente,191300,23,,CHE DES BRUYERES,0032,34220,34229,Riols,34,,,34229000AH0528,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,960,2.78863,43.506691
2021-579812,2021-05-07,000001,Vente,83000,5317,F,CONDADES,B182,34220,34229,Riols,34,,,342290000H0317,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,280,2.792386,43.467552
2021-579812,2021-05-07,000001,Vente,83000,5317,F,CONDADES,B182,34220,34229,Riols,34,,,342290000H0317,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,2.792386,43.467552
2021-579907,2021-05-11,000001,Echange,1500,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H1031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,150,2.812741,43.470187
2021-579907,2021-05-11,000001,Echange,1500,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H1032,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.812576,43.47021
2021-579908,2021-05-11,000002,Echange,6700,,,LE FORT,B243,34220,34229,Riols,34,,,342290000H0105,,,,,,,,,,,,,0,,,,,L,landes,,,1740,2.809959,43.469695
2021-579908,2021-05-11,000002,Echange,6700,,,LE FORT,B243,34220,34229,Riols,34,,,342290000H0106,,,,,,,,,,,,,0,,,,,L,landes,,,4000,2.809699,43.469974
2021-579908,2021-05-11,000002,Echange,6700,,,LE FORT,B243,34220,34229,Riols,34,,,342290000H0115,,,,,,,,,,,,,0,,,,,L,landes,,,700,2.809292,43.46778
2021-579908,2021-05-11,000002,Echange,6700,,,LE FORT,B243,34220,34229,Riols,34,,,342290000H0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4340,2.809542,43.46803
2021-579908,2021-05-11,000002,Echange,6700,,,LE FORT,B243,34220,34229,Riols,34,,,342290000H0117,,,,,,,,,,,,,0,,,,,L,landes,,,4120,2.809869,43.468652
2021-579908,2021-05-11,000002,Echange,6700,,,LE FORT,B243,34220,34229,Riols,34,,,342290000H0118,,,,,,,,,,,,,0,,,,,L,landes,,,890,2.810001,43.469136
2021-579908,2021-05-11,000002,Echange,6700,,,LE FORT,B243,34220,34229,Riols,34,,,342290000H0120,,,,,,,,,,,,,0,,,,,L,landes,,,1400,2.810728,43.469372
2021-579908,2021-05-11,000002,Echange,6700,,,LE FORT,B243,34220,34229,Riols,34,,,342290000H0123,,,,,,,,,,,,,0,,,,,L,landes,,,3490,2.811044,43.468906
2021-579908,2021-05-11,000002,Echange,6700,,,LE FORT,B243,34220,34229,Riols,34,,,342290000H0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4080,2.810569,43.468757
2021-579908,2021-05-11,000002,Echange,6700,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H1004,,,,,,,,,,,,,0,,,,,L,landes,,,810,2.813522,43.469767
2021-580006,2021-05-06,000001,Vente,52400,5575,,ROQUE-BASSE,B515,34220,34229,Riols,34,,,34229000AD0385,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,253,2.799908,43.512674
2021-580006,2021-05-06,000001,Vente,52400,,,ROQUE-BASSE,B515,34220,34229,Riols,34,,,34229000AD0386,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,28,2.800002,43.51274
2021-580218,2021-05-06,000001,Vente,2500,,,LIGNON,B343,34220,34229,Riols,34,,,342290000B0424,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.802883,43.532258
2021-580354,2021-05-27,000001,Vente,23200,51,,GR GRAND RUE,0050,34220,34229,Riols,34,,,34229000AC0162,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,86,2.792188,43.504188
2021-580390,2021-05-29,000001,Vente,90200,6,,PL DU FOIRAIL,0045,34220,34229,Riols,34,,,34229000AC0584,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,2.793945,43.505271
2021-580390,2021-05-29,000001,Vente,90200,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0686,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.793915,43.505207
2021-581170,2021-05-19,000001,Echange,1200,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0478,,,,,,,,,,,,,0,,,,,VE,vergers,,,595,2.795406,43.507392
2021-581170,2021-05-19,000001,Echange,1200,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0479,,,,,,,,,,,,,0,,,,,VE,vergers,,,335,2.795186,43.507042
2021-581170,2021-05-19,000001,Echange,1200,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0480,,,,,,,,,,,,,0,,,,,VE,vergers,,,875,2.795502,43.507345
2021-581170,2021-05-19,000002,Echange,1200,,,LES BARACOTS,B014,34220,34229,Riols,34,,,342290000G0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8040,2.839006,43.496511
2021-581435,2021-06-09,000001,Vente,2000,,,FOURCO,B247,34220,34229,Riols,34,,,342290000E0249,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,865,2.807873,43.518954
2021-581435,2021-06-09,000001,Vente,2000,,,FOURCO,B247,34220,34229,Riols,34,,,342290000E0250,,,,,,,,,,,,,0,,,,,T,terres,,,1090,2.808017,43.518667
2021-581435,2021-06-09,000001,Vente,2000,,,FOURCO,B247,34220,34229,Riols,34,,,342290000E0250,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.808017,43.518667
2021-581435,2021-06-09,000001,Vente,2000,,,FOURCO,B247,34220,34229,Riols,34,,,342290000E0253,,,,,,,,,,,,,0,,,,,T,terres,,,2270,2.808859,43.518609
2021-581436,2021-06-10,000001,Vente,10000,,,LES VIGNES,B645,34220,34229,Riols,34,,,342290000E0241,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.810929,43.519783
2021-581436,2021-06-10,000001,Vente,10000,,,LES GAUFFISSES,B265,34220,34229,Riols,34,,,342290000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,965,2.810663,43.519869
2021-581436,2021-06-10,000001,Vente,10000,,,LES GAUFFISSES,B265,34220,34229,Riols,34,,,342290000E0348,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.810629,43.519961
2021-581436,2021-06-10,000001,Vente,10000,,,LES GAUFFISSES,B265,34220,34229,Riols,34,,,342290000E0349,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2270,2.811351,43.520443
2021-581436,2021-06-10,000001,Vente,10000,,,LES GAUFFISSES,B265,34220,34229,Riols,34,,,342290000E0350,,,,,,,,,,,,,0,,,,,B,bois,,,4290,2.811113,43.52064
2021-581436,2021-06-10,000001,Vente,10000,,,LE SEMBEL,B573,34220,34229,Riols,34,,,342290000E0876,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5140,2.811468,43.521815
2021-581436,2021-06-10,000001,Vente,10000,,,LES GAUFFISSES,B265,34220,34229,Riols,34,,,342290000E0878,,,,,,,,,,,,,0,,,,,B,bois,,,24610,2.810194,43.520917
2021-581436,2021-06-10,000001,Vente,10000,,,LES PRADES,B446,34220,34229,Riols,34,,,342290000F0039,,,,,,,,,,,,,0,,,,,L,landes,,,340,2.815177,43.518867
2021-581436,2021-06-10,000001,Vente,10000,,,LES PRADES,B446,34220,34229,Riols,34,,,342290000F0050,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3160,2.813213,43.518079
2021-581447,2021-06-16,000001,Vente,45000,,,ROQUE DE MOURET,B513,34220,34229,Riols,34,,,34229000AD0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,2.799639,43.51137
2021-581447,2021-06-16,000001,Vente,45000,,,ROQUE DE MOURET,B513,34220,34229,Riols,34,,,34229000AD0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,1794,2.800872,43.510947
2021-581447,2021-06-16,000001,Vente,45000,,,ROQUE DE MOURET,B513,34220,34229,Riols,34,,,34229000AD0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,896,2.800872,43.510947
2021-581447,2021-06-16,000001,Vente,45000,,,ROQUE DE MOURET,B513,34220,34229,Riols,34,,,34229000AD0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,370,2.801911,43.510545
2021-581447,2021-06-16,000001,Vente,45000,,,ROQUE DE MOURET,B513,34220,34229,Riols,34,,,34229000AD0284,,,,,,,,,,,,,0,,,,,L,landes,,,360,2.802371,43.51038
2021-581737,2021-06-29,000001,Vente,2000,,,ARDOUANE,B003,34220,34229,Riols,34,,,342290000E0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,2.81603,43.520345
2021-582305,2021-06-28,000001,Vente,62500,27,,RUE BASSE,0015,34220,34229,Riols,34,,,34229000AC0169,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,75,2.792588,43.504416
2021-582489,2021-06-18,000001,Vente,66600,1,,GR GRAND RUE,0050,34220,34229,Riols,34,,,34229000AC0419,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,51,2.793271,43.506794
2021-582489,2021-06-18,000001,Vente,66600,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0741,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.793331,43.506839
2021-582489,2021-06-18,000001,Vente,66600,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0901,,,,,,,,,,,,,0,,,,,L,landes,,,72,2.793441,43.506801
2021-582907,2021-07-15,000001,Vente,5000,,,LES PONTILS,B434,34220,34229,Riols,34,,,34229000AH0201,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,150,2.788482,43.506158
2021-582907,2021-07-15,000001,Vente,5000,,,LES PONTILS,B434,34220,34229,Riols,34,,,34229000AH0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,2.788309,43.505872
2021-582907,2021-07-15,000001,Vente,5000,,,LES PONTILS,B434,34220,34229,Riols,34,,,34229000AH0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,2.787977,43.505776
2021-582907,2021-07-15,000001,Vente,5000,,,LES PONTILS,B434,34220,34229,Riols,34,,,34229000AH0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,440,2.788159,43.505982
2021-582907,2021-07-15,000001,Vente,5000,,,LES PONTILS,B434,34220,34229,Riols,34,,,34229000AH0210,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,80,2.787837,43.505652
2021-582907,2021-07-15,000001,Vente,5000,,,LES PONTILS,B434,34220,34229,Riols,34,,,34229000AH0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,2.787934,43.505637
2021-582907,2021-07-15,000001,Vente,5000,,,LES PONTILS,B434,34220,34229,Riols,34,,,34229000AH0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,2.78818,43.505615
2021-583558,2021-07-21,000001,Vente,1500,,,LE CLAUZEL,B155,34220,34229,Riols,34,,,342290000E0743,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,2.796846,43.511802
2021-583558,2021-07-21,000001,Vente,1500,,,LE CLAUZEL,B155,34220,34229,Riols,34,,,342290000E0744,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.797026,43.511687
2021-583962,2021-07-19,000001,Vente,120000,,,LADREX,B297,34220,34229,Riols,34,,,342290000E0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,2.802521,43.519369
2021-583962,2021-07-19,000001,Vente,120000,,,LADREX,B297,34220,34229,Riols,34,,,342290000E0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1970,2.803018,43.519908
2021-583962,2021-07-19,000001,Vente,120000,,,LADREX,B297,34220,34229,Riols,34,,,342290000E0324,,,,,,,,,,,,,0,,,,,B,bois,,,9080,2.804033,43.521422
2021-583962,2021-07-19,000001,Vente,120000,,,L EBES,B206,34220,34229,Riols,34,,,342290000E0545,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4410,2.800359,43.520577
2021-583962,2021-07-19,000001,Vente,120000,,,L EBES,B206,34220,34229,Riols,34,,,342290000E0550,,,,,,,,,,,,,0,,,,,B,bois,,,7070,2.80053,43.519431
2021-583962,2021-07-19,000001,Vente,120000,,,LE PERIE,B414,34220,34229,Riols,34,,,342290000E0552,,,,,,,,,,,,,0,,,,,P,prés,,,840,2.802751,43.519179
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E0567,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,2.803899,43.517929
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E0568,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,75,2.80398,43.517785
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E0569,,,,,,,,,,,,,0,,,,,VE,vergers,,,175,2.80415,43.517657
2021-583962,2021-07-19,000001,Vente,120000,5589,,BRETTES,B074,34220,34229,Riols,34,,,342290000E0581,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,30,2.803966,43.517504
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E0583,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.803848,43.517578
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E0584,,,,,,,,,,,,,0,,,,,L,landes,,,25,2.803807,43.517611
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E0585,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.803791,43.517651
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E0586,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,2.803717,43.517685
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E0587,,,,,,,,,,,,,0,,,,,VE,vergers,,,545,2.803679,43.517875
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E0873,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.804035,43.517428
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E0874,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.803995,43.517462
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E1046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,632,2.804086,43.517551
2021-583962,2021-07-19,000001,Vente,120000,,,BRETTES,B074,34220,34229,Riols,34,,,342290000E1047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28,2.803733,43.51761
2021-584002,2021-08-02,000001,Vente,341200,1082,F,ARDOUANE,B003,34220,34229,Riols,34,,,342290000E1123,,,,,,,,,,,,,0,1,Maison,222,3,S,sols,,,500,2.816955,43.520998
2021-584002,2021-08-02,000001,Vente,341200,1082,F,ARDOUANE,B003,34220,34229,Riols,34,,,342290000E1123,,,,,,,,,,,,,0,1,Maison,222,3,AG,terrains d'agrément,,,1680,2.816955,43.520998
2021-584192,2021-05-12,000001,Vente,55000,,,BOIS DE GRAILLE,B038,34220,34229,Riols,34,,,342290000F0088,,,,,,,,,,,,,0,,,,,B,bois,,,2330,2.819091,43.517203
2021-584192,2021-05-12,000001,Vente,55000,,,FONT FREGE,B238,34220,34229,Riols,34,,,342290000F0107,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1130,2.822814,43.516554
2021-584222,2021-08-17,000001,Vente,2300,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,2.792451,43.502407
2021-584222,2021-08-17,000001,Vente,2300,,,LA FARGUE,B225,34220,34229,Riols,34,,,34229000AD0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,645,2.80013,43.513427
2021-584222,2021-08-17,000001,Vente,2300,,,LA FARGUE,B225,34220,34229,Riols,34,,,34229000AD0402,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.799712,43.513399
2021-584222,2021-08-17,000001,Vente,2300,,,LA FARGUE,B225,34220,34229,Riols,34,,,34229000AD0404,,,,,,,,,,,,,0,,,,,T,terres,,,696,2.800177,43.513551
2021-584222,2021-08-17,000001,Vente,2300,,,REC DE FAVIES,B489,34220,34229,Riols,34,,,34229000AH0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.788804,43.503531
2021-584222,2021-08-17,000001,Vente,2300,,,REC DE FAVIES,B489,34220,34229,Riols,34,,,34229000AH0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.788305,43.503605
2021-584222,2021-08-17,000001,Vente,2300,,,REC D EMBREUX,B486,34220,34229,Riols,34,,,34229000AH0616,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3120,2.786308,43.508589
2021-584222,2021-08-17,000001,Vente,2300,,,LE CAUSSE,B133,34220,34229,Riols,34,,,34229000AI0158,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,360,2.782796,43.49878
2021-584222,2021-08-17,000001,Vente,2300,,,LE CAUSSE,B133,34220,34229,Riols,34,,,34229000AI0159,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.782665,43.499061
2021-584222,2021-08-17,000001,Vente,2300,,,LE CAUSSE,B133,34220,34229,Riols,34,,,34229000AI0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,2750,2.782754,43.498937
2021-584580,2021-08-28,000001,Vente,300,,,LAUTRE,B316,34220,34229,Riols,34,,,34229000AD0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,2.804497,43.51489
2021-584582,2021-08-28,000001,Vente,1700,,,ROQUE-BASSE,B515,34220,34229,Riols,34,,,34229000AD0252,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.799791,43.512901
2021-585017,2021-08-18,000001,Vente,230000,,,LE CLAUX,B152,34220,34229,Riols,34,,,342290000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,4600,2.77414,43.521364
2021-585017,2021-08-18,000001,Vente,230000,,,LE CLAUX,B152,34220,34229,Riols,34,,,342290000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.77401,43.522018
2021-585017,2021-08-18,000001,Vente,230000,5281,F,TARBOURIECH,B597,34220,34229,Riols,34,,,342290000C0281,,,,,,,,,,,,,0,1,Maison,16,1,L,landes,,,5090,2.773747,43.522966
2021-585017,2021-08-18,000001,Vente,230000,,,LE CABANOT,B091,34220,34229,Riols,34,,,342290000C0285,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5470,2.774857,43.52336
2021-585017,2021-08-18,000001,Vente,230000,,,LE CABANOT,B091,34220,34229,Riols,34,,,342290000C0286,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1990,2.774855,43.523776
2021-585017,2021-08-18,000001,Vente,230000,,,LE CABANOT,B091,34220,34229,Riols,34,,,342290000C0290,,,,,,,,,,,,,0,,,,,B,bois,,,4210,2.774162,43.524059
2021-585017,2021-08-18,000001,Vente,230000,,,LE MAILLOL,B364,34220,34229,Riols,34,,,342290000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,40,2.773195,43.521711
2021-585017,2021-08-18,000001,Vente,230000,,,LA COSTE,B184,34220,34229,Riols,34,,,342290000C0383,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,560,2.770717,43.521112
2021-585017,2021-08-18,000001,Vente,230000,5678,F,TARBOURIECH,B597,34220,34229,Riols,34,,,342290000C1042,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,78,2.774453,43.52223
2021-585017,2021-08-18,000001,Vente,230000,,,TARBOURIECH,B597,34220,34229,Riols,34,,,342290000C1043,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.774181,43.522104
2021-585017,2021-08-18,000001,Vente,230000,,,LE CLAUX,B152,34220,34229,Riols,34,,,342290000C1046,,,,,,,,,,,,,0,,,,,P,prés,,,29,2.77467,43.522318
2021-585017,2021-08-18,000001,Vente,230000,,,LE CLAUX,B152,34220,34229,Riols,34,,,342290000C1046,,,,,,,,,,,,,0,,,,,P,prés,,,29,2.77467,43.522318
2021-585017,2021-08-18,000001,Vente,230000,5350,,TARBOURIECH,B597,34220,34229,Riols,34,,,342290000C1199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,2.774366,43.52223
2021-585017,2021-08-18,000001,Vente,230000,5350,,TARBOURIECH,B597,34220,34229,Riols,34,,,342290000C1199,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,768,2.774366,43.52223
2021-585583,2021-09-14,000001,Vente,58190,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0238,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.791804,43.504996
2021-585583,2021-09-14,000001,Vente,58190,57,,RUE BASSE,0015,34220,34229,Riols,34,,,34229000AC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.792702,43.505377
2021-585583,2021-09-14,000001,Vente,58190,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0653,,,,,,,,,,,,,0,,,,,VI,vignes,,,53,2.791921,43.504885
2021-585583,2021-09-14,000001,Vente,58190,50,,GR GRAND RUE,0050,34220,34229,Riols,34,,,34229000AC0654,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,73,2.792067,43.504786
2021-586712,2021-10-11,000001,Vente,2000,,,REC DE FAVIES,B489,34220,34229,Riols,34,,,34229000AH0230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,2.790576,43.503771
2021-586784,2021-10-04,000001,Vente,440000,,,COMBE AUDRIC,B169,34220,34229,Riols,34,,,342290000H0848,,,,,,,,,,,,,0,,,,,L,landes,,,2950,2.81788,43.473283
2021-586784,2021-10-04,000001,Vente,440000,,,COMBE AUDRIC,B169,34220,34229,Riols,34,,,342290000H0851,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,430,2.818364,43.474002
2021-586784,2021-10-04,000001,Vente,440000,,,COMBE AUDRIC,B169,34220,34229,Riols,34,,,342290000H0852,,,,,,,,,,,,,0,,,,,B,bois,,,3400,2.818157,43.473984
2021-586784,2021-10-04,000001,Vente,440000,,,COMBE AUDRIC,B169,34220,34229,Riols,34,,,342290000H0862,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2100,2.818399,43.474352
2021-586784,2021-10-04,000001,Vente,440000,,,COMBE AUDRIC,B169,34220,34229,Riols,34,,,342290000H0864,,,,,,,,,,,,,0,,,,,L,landes,,,4450,2.818801,43.474332
2021-586784,2021-10-04,000001,Vente,440000,,,COMBE AUDRIC,B169,34220,34229,Riols,34,,,342290000H0865,,,,,,,,,,,,,0,,,,,B,bois,,,2100,2.819323,43.474184
2021-586784,2021-10-04,000001,Vente,440000,,,LA ROQUE,B510,34220,34229,Riols,34,,,342290000H0881,,,,,,,,,,,,,0,,,,,B,bois,,,2980,2.819713,43.470023
2021-586784,2021-10-04,000001,Vente,440000,,,LAYRAL,B319,34220,34229,Riols,34,,,342290000H0915,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6990,2.819032,43.469663
2021-586784,2021-10-04,000001,Vente,440000,,,LAYRAL,B319,34220,34229,Riols,34,,,342290000H0916,,,,,,,,,,,,,0,,,,,B,bois,,,1480,2.818422,43.469739
2021-586784,2021-10-04,000001,Vente,440000,,,LA VIGNE,B643,34220,34229,Riols,34,,,342290000H0917,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1450,2.818113,43.469817
2021-586784,2021-10-04,000001,Vente,440000,,,LA VIGNE,B643,34220,34229,Riols,34,,,342290000H0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2360,2.818071,43.469675
2021-586784,2021-10-04,000001,Vente,440000,,,LA VIGNE,B643,34220,34229,Riols,34,,,342290000H0922,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1430,2.815924,43.469186