siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405070,00013,21240507000013,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,4,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262404825,00016,26240482500016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
311890008,00015,31189000800015,O,1978-01-01,03,2020,1610AQ,2022-12-13T08:54:03,true,6,,455,,RTE,DES ARTS,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,02.20Z,NAFRev2,O,1.238957,45.29771,0.34,street,Route des Chapelles 24160 Sainte-Trie,24507_rgcsqa,G,ROUTE DES CHAPELLES,
315326330,00018,31532633000018,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315326330,00034,31532633000034,O,1999-02-01,,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.1A,NAF1993,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
319401469,00014,31940146900014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
322679697,00019,32267969700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.196804,45.299195,0.92,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
323147843,00011,32314784300011,O,1981-11-16,NN,,,2019-11-14T14:00:26,true,4,,,,,LA BRUGERE,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.239238,45.294,0.93,street,La Brugère 24160 Sainte-Trie,24507_ymmof9,G,LA BRUGERE,
325675759,00014,32567575900014,O,1982-11-01,NN,,,2021-04-02T03:45:05,true,3,,,,,MAIRIE,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325847085,00090,32584708500090,P,2012-05-30,,,,2019-11-14T14:00:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-TRIE,,[ND],24507,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-17,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
328111612,00060,32811161200060,O,2020-11-05,,,8121ZZ,2021-02-23T10:49:25,true,1,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,81.21Z,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
329941652,00086,32994165200086,O,2015-01-30,,,,2019-11-14T14:00:26,true,2,,,,,LIEU DIT LES QUEYROUX,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,1.216423,45.294763,0.62,street,Queyroux Ouest 24160 Sainte-Trie,24507_B067,G,QUEYROUX OUEST,
334632965,00011,33463296500011,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378753115,00039,37875311500039,O,2003-03-01,NN,,,2022-11-21T03:33:07,false,4,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,86.90D,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
382193308,00014,38219330800014,O,1991-07-01,01,2020,4391BZ,2023-01-17T03:52:23,true,4,,,,,LES PRADEAUX,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.215149,45.285889,0.93,street,Les Pradeaux 24160 Sainte-Trie,24507_7c2ej0,G,LES PRADEAUX,
384251682,00025,38425168200025,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE DALON,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.225554,45.273416,0.93,street,Le Dalon 24160 Sainte-Trie,24507_hsb4va,G,LE DALON,
384251682,00033,38425168200033,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE DALON,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,66.22Z,NAFRev2,N,1.225554,45.273416,0.93,street,Le Dalon 24160 Sainte-Trie,24507_hsb4va,G,LE DALON,
384413324,00029,38441332400029,O,1992-02-10,NN,,,2019-11-14T14:00:26,true,1,,,,,LES QUEYROUX,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,1.216423,45.294763,0.62,street,Queyroux Ouest 24160 Sainte-Trie,24507_B067,G,QUEYROUX OUEST,
397668336,00019,39766833600019,O,1994-06-01,01,2020,,2022-08-29T09:19:06,true,4,,,,,DALON,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.225554,45.273416,0.91,street,Le Dalon 24160 Sainte-Trie,24507_hsb4va,G,LE DALON,
399911015,00010,39991101500010,O,1995-01-01,NN,,,2020-08-25T10:32:27,true,3,,,,,LES QUEYROUX,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.216423,45.294763,0.62,street,Queyroux Ouest 24160 Sainte-Trie,24507_B067,G,QUEYROUX OUEST,
399911015,00028,39991101500028,O,2020-03-01,,,,2020-03-31T14:11:25,false,1,,,,LD,LA COMBE,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.42Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
401907811,00020,40190781100020,O,1997-07-22,NN,,,2019-11-14T14:00:26,false,4,,,,,LA MACHARDIE,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,70.2C,NAFRev1,N,1.229562,45.288438,0.92,street,La Machardie Haute 24160 Sainte-Trie,24507_B044,G,LA MACHARDIE HAUTE,
404499964,00017,40449996400017,O,1996-04-09,01,2020,4391BZ,2022-08-29T09:24:51,true,4,,,,,LA MARCHADIE,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.229562,45.288438,0.57,street,La Machardie Haute 24160 Sainte-Trie,24507_B044,G,LA MACHARDIE HAUTE,
404610065,00017,40461006500017,O,1982-01-01,NN,,,2023-05-05T20:41:52,true,4,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404610073,00011,40461007300011,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE CHAMP,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.205147,45.28942,0.9,street,Le Champ de Fialeix 24160 Sainte-Trie,24507_B013,G,LE CHAMP DE FIALEIX,
404610081,00014,40461008100014,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404610099,00016,40461009900016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES QUEYROUX,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.216423,45.294763,0.62,street,Queyroux Ouest 24160 Sainte-Trie,24507_B067,G,QUEYROUX OUEST,
404610107,00017,40461010700017,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,VIGNERAS,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.214653,45.284042,0.93,street,Vigneras 24160 Sainte-Trie,24507_61gqkm,G,VIGNERAS,
404749608,00018,40474960800018,O,1982-01-01,NN,,,2023-05-05T20:53:01,true,4,,,,,MARCENEIX,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411519127,00012,41151912700012,O,1996-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419773452,00026,41977345200026,O,2003-03-01,NN,,,2022-11-21T03:33:06,false,6,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,86.90D,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
421627233,00016,42162723300016,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES QUEYROUX,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.216423,45.294763,0.62,street,Queyroux Ouest 24160 Sainte-Trie,24507_B067,G,QUEYROUX OUEST,
423607100,00017,42360710000017,O,1999-07-05,NN,,4399CZ,2021-10-27T08:05:16,true,4,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.99C,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
428518948,00024,42851894800024,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES CLOS BRULES,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.194295,45.30057,0.93,street,Les Clos Brules 24160 Sainte-Trie,24507_B020,G,LES CLOS BRULES,
430552711,00011,43055271100011,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA CHASSAGNE,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.214499,45.304193,0.93,street,La Chassagne 24160 Sainte-Trie,24507_6ltk6j,G,LA CHASSAGNE,
433298270,00011,43329827000011,O,2000-10-01,NN,,,2021-10-27T08:12:59,false,4,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,43.12A,NAFRev2,O,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
441527876,00011,44152787600011,O,2002-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES CLOS BRULES,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.194295,45.30057,0.93,street,Les Clos Brules 24160 Sainte-Trie,24507_B020,G,LES CLOS BRULES,
444355796,00012,44435579600012,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE CHAMP,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.205147,45.28942,0.9,street,Le Champ de Fialeix 24160 Sainte-Trie,24507_B013,G,LE CHAMP DE FIALEIX,
444971303,00011,44497130300011,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
484074125,00028,48407412500028,O,2009-01-01,,,,2019-11-14T14:00:26,false,1,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
513301317,00014,51330131700014,O,2009-06-02,,,,2022-04-26T03:41:34,true,1,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,68.20B,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
530619451,00012,53061945100012,O,2010-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
538775206,00013,53877520600013,O,2011-11-14,,,,2022-11-21T03:33:07,false,2,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,86.90D,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
539395897,00017,53939589700017,O,2012-01-11,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,68.20B,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
601973670,00016,60197367000016,O,1960-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
671974632,00018,67197463200018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
781728910,00014,78172891000014,O,1900-01-01,,,,2019-11-14T14:00:26,true,2,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
781728928,00016,78172892800016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
795404946,00019,79540494600019,O,2010-02-22,,,,2019-11-14T14:00:26,true,1,LOCAL DE CHASSE,,,,LES PRADEAUX,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,93.19Z,NAFRev2,N,1.215149,45.285889,0.93,street,Les Pradeaux 24160 Sainte-Trie,24507_7c2ej0,G,LES PRADEAUX,
803500982,00019,80350098200019,O,2014-07-04,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,68.20B,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
811543743,00017,81154374300017,O,2014-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LA MACHARDIE,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.229562,45.288438,0.92,street,La Machardie Haute 24160 Sainte-Trie,24507_B044,G,LA MACHARDIE HAUTE,
818524464,00018,81852446400018,O,2016-02-15,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
823228390,00014,82322839000014,O,2016-11-05,,,,2019-11-14T14:00:26,true,1,,,,LD,LE DALON,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2016-11-05,A,,,,,01.47Z,NAFRev2,N,1.225554,45.273416,0.93,street,Le Dalon 24160 Sainte-Trie,24507_hsb4va,G,LE DALON,
824465454,00026,82446545400026,O,2018-01-01,,,,2020-01-03T08:36:20,true,2,,,,,LES QUEYROUX,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2019-12-31,F,REYX MAILYS,,,,96.09Z,NAFRev2,N,1.216423,45.294763,0.62,street,Queyroux Ouest 24160 Sainte-Trie,24507_B067,G,QUEYROUX OUEST,
833698756,00016,83369875600016,O,2017-11-01,,,,2019-11-14T14:00:26,true,1,,,,,FIALEIX,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,90.03B,NAFRev2,N,1.200948,45.287587,0.93,street,Fialeix 24160 Sainte-Trie,24507_kq2hl5,G,FIALEIX,
833698756,00024,83369875600024,O,2018-01-01,,,,2021-02-23T17:54:10,false,1,,,,,FIALEIX,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,FIALEX,68.20A,NAFRev2,N,1.200948,45.287587,0.93,street,Fialeix 24160 Sainte-Trie,24507_kq2hl5,G,FIALEIX,
842078099,00012,84207809900012,O,2018-07-26,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,68.20B,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
850052341,00029,85005234100029,O,2019-07-01,,,,2022-11-21T03:33:06,false,2,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,86.90D,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
851597682,00018,85159768200018,O,2018-01-17,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,68.20B,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
881877633,00019,88187763300019,O,2020-01-20,,,8121ZZ,2020-02-25T08:37:22,true,1,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,81.21Z,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
882167505,00016,88216750500016,O,2020-01-27,,,8121ZZ,2020-03-05T09:22:34,true,1,,,,,LE BOURG,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,81.21Z,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
902731991,00011,90273199100011,P,2021-08-01,,,4520AB,2021-09-02T09:15:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-TRIE,,[ND],24507,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
909634586,00012,90963458600012,O,2022-01-12,,,,2022-03-27T03:33:51,true,2,,,,,LA CHASSAGNE ,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,46.42Z,NAFRev2,N,1.214499,45.304193,0.93,street,La Chassagne 24160 Sainte-Trie,24507_6ltk6j,G,LA CHASSAGNE,
912259082,00010,91225908200010,O,2022-04-04,,,,2022-04-08T09:16:59,true,1,,,,,LE BOURG ,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,68.20B,NAFRev2,N,1.196804,45.299195,0.94,street,Le Bourg 24160 Sainte-Trie,24507_zdisca,G,LE BOURG,
919738161,00018,91973816100018,O,2022-09-14,,,,2022-09-29T04:14:55,true,1,,,,LD,QUEYROUX EST ,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,,68.20B,NAFRev2,N,1.218962,45.294922,0.93,street,Queyroux Est 24160 Sainte-Trie,24507_B068,G,QUEYROUX EST,
921025094,00019,92102509400019,O,2022-10-14,,,,2022-11-04T08:56:05,true,1,,455,,RTE,DES ARTS ,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,68.20B,NAFRev2,N,1.238957,45.29771,0.34,street,Route des Chapelles 24160 Sainte-Trie,24507_rgcsqa,G,ROUTE DES CHAPELLES,
948412929,00010,94841292900010,O,2022-12-23,,,,2023-02-04T16:14:28,true,1,,296,,IMP,DES GRANDS BOIS,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,70.10Z,NAFRev2,N,1.215904,45.28828,0.39,street,Les Grands Pres 24160 Sainte-Trie,24507_B038,G,LES GRANDS PRES,
951446020,00012,95144602000012,O,2023-05-01,,,,2023-05-06T15:11:15,true,1,,670,,RTE,DES ARTS,24160,SAINTE-TRIE,,,24507,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,CREATIVE EVENTS AGENCY,93.29Z,NAFRev2,N,1.238957,45.29771,0.34,street,Route des Chapelles 24160 Sainte-Trie,24507_rgcsqa,G,ROUTE DES CHAPELLES,
