siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504309,00018,21550430900018,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,3,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.355495,48.542342,0.94,housenumber,3 Grande Rue 55290 Ribeaucourt,55430_0030_00003,G,3 GRANDE RUE,
245501135,00025,24550113500025,O,2001-01-01,,,,2011-03-18T13:44:21,false,3,MAIRIE,3,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.355495,48.542342,0.94,housenumber,3 Grande Rue 55290 Ribeaucourt,55430_0030_00003,G,3 GRANDE RUE,
245501135,00033,24550113500033,O,2001-01-01,,,,2011-03-18T13:45:38,false,3,MAIRIE,3,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.355495,48.542342,0.94,housenumber,3 Grande Rue 55290 Ribeaucourt,55430_0030_00003,G,3 GRANDE RUE,
245501135,00041,24550113500041,O,2011-03-17,NN,,,2017-05-04T01:33:45,false,2,MAIRIE,3,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,84.11Z,NAFRev2,N,5.355495,48.542342,0.94,housenumber,3 Grande Rue 55290 Ribeaucourt,55430_0030_00003,G,3 GRANDE RUE,
265502245,00011,26550224500011,O,1992-01-01,NN,,,2016-11-20T14:10:05,true,4,,,,,MAIRIE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295500722,00018,29550072200018,O,1983-08-10,NN,,,2008-09-15T16:53:46,true,4,,,,,MAIRIE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302306154,00014,30230615400014,O,,NN,,,,true,1,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
320839541,00010,32083954100010,O,1981-01-01,03,2020,4391AZ,2022-08-29T09:16:53,true,4,,7,B,RUE,DES ROYAUX,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.353723,48.543614,0.84,housenumber,7bis Rue des Royaux 55290 Ribeaucourt,55430_0055_00007_bis,G,7BIS RUE DES ROYAUX,
323583310,00012,32358331000012,O,1982-01-12,NN,,,2008-11-07T00:40:18,true,3,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
340152917,00019,34015291700019,O,1987-01-01,NN,,,2011-04-23T06:06:27,true,4,,,,CHE,DE L EGLISE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,68.20B,NAFRev2,N,5.351409,48.544696,0.81,street,Chemin de l’Eglise 55290 Ribeaucourt,55430_0023,G,CHEMIN DE L EGLISE,
343250577,00016,34325057700016,O,1987-10-01,NN,,,2007-01-18T09:24:43,true,3,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349491191,00012,34949119100012,O,1989-01-01,NN,,,2015-06-24T09:16:27,false,4,,,,RUE,PRINCIPALE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349491191,00020,34949119100020,O,2015-06-16,,,,2021-02-23T11:02:21,true,1,,10,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.61Z,NAFRev2,N,5.355707,48.542774,0.94,housenumber,10 Grande Rue 55290 Ribeaucourt,55430_0030_00010,G,10 GRANDE RUE,
350014916,00018,35001491600018,O,1989-01-10,NN,,,2007-01-18T09:27:05,true,3,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350349148,00014,35034914800014,O,1989-01-01,NN,,,2012-07-28T09:42:12,true,4,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381113778,00017,38111377800017,O,1990-01-01,NN,,,2022-07-13T04:08:38,true,3,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391168440,00017,39116844000017,O,1993-03-31,NN,,,,true,1,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392668539,00019,39266853900019,O,1971-01-01,NN,,,,true,3,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392748562,00015,39274856200015,O,1993-09-01,NN,,,,true,1,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392835674,00012,39283567400012,O,,,,,,true,1,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392835773,00012,39283577300012,O,,,,,,true,1,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392837605,00014,39283760500014,O,1972-01-01,NN,,,,true,1,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393616479,00019,39361647900019,O,1992-01-01,NN,,,2007-01-18T09:35:04,true,3,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393631437,00018,39363143700018,O,1983-01-01,NN,,,2008-01-05T00:18:14,true,3,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401671664,00019,40167166400019,O,1995-05-31,NN,,,2011-06-12T06:55:43,true,4,,7,,RUE,DE HAM,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,5.353465,48.545037,0.72,housenumber,7 Rue du Ham 55290 Ribeaucourt,55430_0035_00007,G,7 RUE DU HAM,
404287054,00013,40428705400013,O,1996-02-06,NN,,,2017-01-06T04:08:33,true,4,MR. DAMIEN CHAULOT,,,,CHEZ MR CHAULOT DAMIEN,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409738770,00026,40973877000026,O,1998-01-28,NN,,,2006-11-25T15:22:13,true,3,,6,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,60.2M,NAFRev1,O,5.355525,48.541839,0.94,housenumber,6 Grande Rue 55290 Ribeaucourt,55430_0030_00006,G,6 GRANDE RUE,
412841470,00013,41284147000013,O,1993-09-16,NN,,,2008-01-04T22:23:22,true,3,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412841488,00015,41284148800015,O,1991-09-01,NN,,,2011-10-10T11:51:50,true,5,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412841496,00018,41284149600018,O,,NN,,,2011-09-26T02:41:32,true,1,,7,,RUE,HAM,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,5.353465,48.545037,0.83,housenumber,7 Rue du Ham 55290 Ribeaucourt,55430_0035_00007,G,7 RUE DU HAM,
420223356,00015,42022335600015,O,1998-06-01,NN,,,2008-01-04T23:48:40,false,3,CHEZ MR COIRNOT CHRISTOPHE,4,,RUE,DU HAM,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,5.352929,48.545095,0.93,housenumber,4 Rue du Ham 55290 Ribeaucourt,55430_0035_00004,G,4 RUE DU HAM,
420223356,00023,42022335600023,O,2007-06-01,NN,,,2021-02-23T11:41:15,true,2,,10,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.355707,48.542774,0.94,housenumber,10 Grande Rue 55290 Ribeaucourt,55430_0030_00010,G,10 GRANDE RUE,
421185992,00011,42118599200011,O,1998-09-01,NN,,,2007-05-04T09:19:36,false,3,,16,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,5.355302,48.543642,0.94,housenumber,16 Grande Rue 55290 Ribeaucourt,55430_0030_00016,G,16 GRANDE RUE,
421185992,00029,42118599200029,O,2007-04-01,02,2020,,2022-08-29T09:02:04,true,3,,32,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,5.353478,48.547077,0.94,housenumber,32 Grande Rue 55290 Ribeaucourt,55430_0030_00032,G,32 GRANDE RUE,
424341550,00012,42434155000012,O,1999-09-01,NN,,,2019-06-24T13:08:49,true,4,,,,RUE,DE L EGLISE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,5.351409,48.544696,0.7,street,Chemin de l’Eglise 55290 Ribeaucourt,55430_0023,G,CHEMIN DE L EGLISE,
443756739,00035,44375673900035,O,2010-07-09,NN,,,2014-07-08T02:27:02,true,2,,3,,RUE,DU VAL,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2011-01-21,F,L.V.B.H.,,,L.V.B.H.,41.20B,NAFRev2,O,5.352646,48.543402,0.93,housenumber,3 Rue du Val 55290 Ribeaucourt,55430_0062_00003,G,3 RUE DU VAL,
449671742,00012,44967174200012,O,2003-04-01,NN,,,2006-11-25T18:39:30,true,3,,6,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,74.1J,NAFRev1,N,5.355525,48.541839,0.94,housenumber,6 Grande Rue 55290 Ribeaucourt,55430_0030_00006,G,6 GRANDE RUE,
451582183,00013,45158218300013,O,2004-01-01,NN,,,2009-07-31T08:47:35,true,4,,4,,RUE,DU HAM,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,5.352929,48.545095,0.93,housenumber,4 Rue du Ham 55290 Ribeaucourt,55430_0035_00004,G,4 RUE DU HAM,
485280549,00927,48528054900927,O,2016-12-01,,,,2016-12-23T10:47:16,false,1,,,,,BOIS DE LA RECULEE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.354844,48.546243,0.31,street,Chemin de la Chalaide 55290 Ribeaucourt,55430_0012,G,CHEMIN DE LA CHALAIDE,
486110968,00014,48611096800014,O,1961-01-01,NN,,,2006-12-15T01:28:13,false,4,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
486110968,00022,48611096800022,O,1996-12-14,NN,,,2007-03-09T09:55:48,true,3,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
490040169,00016,49004016900016,O,2006-05-01,,,,2018-05-11T09:14:54,false,3,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493768709,00013,49376870900013,O,2006-12-20,,,,2008-01-05T04:52:58,true,2,,28,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,5.354261,48.545422,0.94,housenumber,28 Grande Rue 55290 Ribeaucourt,55430_0030_00028,G,28 GRANDE RUE,
502961790,00016,50296179000016,O,2008-02-05,,,,2008-03-05T09:36:34,true,1,,32,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,68.20B,NAFRev2,N,5.353478,48.547077,0.94,housenumber,32 Grande Rue 55290 Ribeaucourt,55430_0030_00032,G,32 GRANDE RUE,
503711822,00018,50371182200018,O,2008-04-01,,,,2008-04-15T08:07:37,true,1,,,,RUE,PRINCIPALE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,64.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
510964596,00017,51096459600017,O,2009-01-16,NN,,,2019-06-24T13:16:47,true,1,,,,CHE,DE MONTIERS,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2009-01-16,A,E.A.R.L.U. CHAULOT ERIC,,,,01.11Z,NAFRev2,O,5.351409,48.544696,0.31,street,Chemin de l’Eglise 55290 Ribeaucourt,55430_0023,G,CHEMIN DE L EGLISE,
519894786,00028,51989478600028,O,2012-01-23,,,,2017-02-03T04:16:37,false,2,,,,,FORET DE LA RECULEE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,02.40Z,NAFRev2,O,5.8063881,46.8708769,0.72,poi.protected_area,Réserve biologique dirigée de la Reculée du Cul des Forges (Zone protégée) Les Planches-près-Arbois,https://osm.org/way/77602676,G,,
522313527,00015,52231352700015,O,2010-05-03,,,,2016-02-02T08:21:50,true,2,,8,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,79.90Z,NAFRev2,N,5.355566,48.542089,0.94,housenumber,8 Grande Rue 55290 Ribeaucourt,55430_0030_00008,G,8 GRANDE RUE,
523219483,00014,52321948300014,O,2010-07-01,,,,2013-05-26T03:37:35,true,1,,3,,RUE,DES ROYAUX,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.09Z,NAFRev2,N,5.355103,48.54349,0.94,housenumber,3 Rue des Royaux 55290 Ribeaucourt,55430_0055_00003,G,3 RUE DES ROYAUX,
529153991,00011,52915399100011,O,2010-12-15,,,,2021-08-31T11:31:58,false,2,,6,,RUE,GRANDE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,70.22Z,NAFRev2,N,5.355525,48.541839,0.77,housenumber,6 Grande Rue 55290 Ribeaucourt,55430_0030_00006,G,6 GRANDE RUE,
783402787,00015,78340278700015,O,,NN,,,,true,1,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
799521455,00011,79952145500011,O,2013-12-01,NN,,,2018-04-10T15:02:46,true,1,,1,,RUE,DU HAM,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2013-12-01,A,EARL DU MOULINET,,,,01.11Z,NAFRev2,N,5.354156,48.54477,0.93,housenumber,1 Rue du Ham 55290 Ribeaucourt,55430_0035_00001,G,1 RUE DU HAM,
803691179,00011,80369117900011,O,2014-07-01,,,,2014-07-24T09:17:48,true,1,,32,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,5.353478,48.547077,0.94,housenumber,32 Grande Rue 55290 Ribeaucourt,55430_0030_00032,G,32 GRANDE RUE,
889615803,00018,88961580300018,O,2020-10-01,,,,2022-03-03T09:02:30,true,1,,24,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.73A,NAFRev2,O,5.354904,48.544555,0.94,housenumber,24 Grande Rue 55290 Ribeaucourt,55430_0030_00024,G,24 GRANDE RUE,
917438889,00011,91743888900011,O,2022-07-15,,,,2022-07-13T04:08:38,true,1,,32,,,GRANDE RUE,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,01.11Z,NAFRev2,N,5.353478,48.547077,0.94,housenumber,32 Grande Rue 55290 Ribeaucourt,55430_0030_00032,G,32 GRANDE RUE,
950460097,00013,95046009700013,O,1989-09-21,NN,,,2016-03-25T05:12:10,true,4,,,,,,55290,RIBEAUCOURT,,,55430,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
