id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236734,2020-01-21,000001,Vente,70000,,,LES VERNATS,B044,21530,21608,Sincey-lès-Rouvray,21,,,21608000ZK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1707,4.120647,47.431534
2020-236734,2020-01-21,000001,Vente,70000,,,LES VERNATS,B044,21530,21608,Sincey-lès-Rouvray,21,,,21608000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,774,4.1214,47.431114
2020-236734,2020-01-21,000001,Vente,70000,,,LES VERNATS,B044,21530,21608,Sincey-lès-Rouvray,21,,,21608000ZK0022,,,,,,,,,,,,,0,,,,,J,jardins,,,552,4.121764,47.43091
2020-236734,2020-01-21,000001,Vente,70000,1,,RTE DE LA GARE,0120,21530,21608,Sincey-lès-Rouvray,21,,,21608000ZK0023,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,508,4.12188,47.430824
2020-240419,2020-05-29,000001,Vente,86400,,,LE VILLAGE,B045,21530,21608,Sincey-lès-Rouvray,21,,,21608000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,930,4.13153,47.431344
2020-240419,2020-05-29,000001,Vente,86400,9071,,RUE HELIOT,0200,21530,21608,Sincey-lès-Rouvray,21,,,21608000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,4.131325,47.431239
2020-240419,2020-05-29,000001,Vente,86400,7,,RUE HELIOT,0200,21530,21608,Sincey-lès-Rouvray,21,,,21608000AB0079,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,423,4.131061,47.431417
2020-242835,2020-07-23,000001,Vente,41010,,,PRE DE LA RONCE,B038,21530,21608,Sincey-lès-Rouvray,21,,,21608000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.127831,47.432429
2020-242835,2020-07-23,000001,Vente,41010,1,,RLE BASSALE,0060,21530,21608,Sincey-lès-Rouvray,21,,,21608000ZB0038,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1520,4.127584,47.432868
2020-243642,2020-08-28,000001,Vente,56500,,,EN LA COTE,B019,21530,21608,Sincey-lès-Rouvray,21,,,21608000ZD0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,161770,4.153714,47.444459
2020-243816,2020-08-28,000001,Vente,72500,9041,,GR GRANDE RUE,0130,21530,21608,Sincey-lès-Rouvray,21,,,21608000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,4.131659,47.431556
2020-243816,2020-08-28,000001,Vente,72500,9041,,GR GRANDE RUE,0130,21530,21608,Sincey-lès-Rouvray,21,,,21608000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,552,4.131659,47.431556
2020-243816,2020-08-28,000001,Vente,72500,4,,RUE HELIOT,0200,21530,21608,Sincey-lès-Rouvray,21,,,21608000AB0067,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,280,4.131373,47.431616
