siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500157,00013,21650015700013,O,1983-03-01,02,2019,,2021-10-27T08:09:47,true,4,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500157,00021,21650015700021,O,1983-12-21,NN,,,2006-10-26T23:41:25,false,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
246500128,00011,24650012800011,O,,NN,,,,true,1,,,,,MAIRIE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,75.1A,NAF1993,N,0.301168,43.332599,0.37,street,Route de Trie sur Baise 65220 Antin,65015_0070,G,ROUTE DE TRIE SUR BAISE,
266501378,00019,26650137800019,O,1984-11-20,NN,,,2016-11-20T14:07:40,true,4,,,,,MAIRIE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.301168,43.332599,0.37,street,Route de Trie sur Baise 65220 Antin,65015_0070,G,ROUTE DE TRIE SUR BAISE,
296501703,00015,29650170300015,O,1987-03-05,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.301168,43.332599,0.37,street,Route de Trie sur Baise 65220 Antin,65015_0070,G,ROUTE DE TRIE SUR BAISE,
296501703,00023,29650170300023,O,1997-12-01,NN,,,2008-01-04T19:07:30,false,3,,,,,CHEZ MR CASTAY GABRIEL,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
296502024,00015,29650202400015,O,1997-01-24,NN,,,2008-01-04T19:07:30,true,3,MAIRIE,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.301168,43.332599,0.37,street,Route de Trie sur Baise 65220 Antin,65015_0070,D,ROUTE DE TRIE SUR BAISE,
296502024,00023,29650202400023,O,1997-12-01,NN,,,2008-01-04T19:07:30,false,3,,,,,CHEZ MR ABADIE JACQUES,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
296502032,00018,29650203200018,O,1997-01-24,NN,,,2012-02-13T15:26:35,true,3,MAIRIE,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.301168,43.332599,0.37,street,Route de Trie sur Baise 65220 Antin,65015_0070,D,ROUTE DE TRIE SUR BAISE,
296502032,00026,29650203200026,O,1997-12-01,NN,,,2008-01-04T19:07:30,false,3,,,,,CHEZ MR LEPINE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
296507106,00015,29650710600015,O,1985-07-30,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.301168,43.332599,0.37,street,Route de Trie sur Baise 65220 Antin,65015_0070,G,ROUTE DE TRIE SUR BAISE,
313666729,00014,31366672900014,O,1978-01-01,NN,,,2009-06-27T04:00:11,true,5,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339700270,00012,33970027000012,O,1986-12-29,NN,,,2015-10-20T14:22:57,false,6,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
340381169,00010,34038116900010,O,1987-01-01,NN,,,2011-03-04T09:10:23,true,4,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
343700605,00011,34370060500011,O,1988-01-02,,,,,true,1,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344169859,00016,34416985900016,O,1988-01-01,NN,,,2008-01-04T22:24:33,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349504233,00017,34950423300017,O,1988-09-16,NN,,,2011-12-16T06:09:23,true,4,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352599526,00014,35259952600014,O,1989-08-01,NN,,,,false,4,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
353400682,00012,35340068200012,O,1989-12-31,NN,,,2021-06-11T08:41:02,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379124019,00017,37912401900017,O,1990-01-01,NN,,,2021-05-31T14:07:42,false,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379124019,00025,37912401900025,O,2021-04-26,,,,2021-06-01T10:46:02,true,1,,12,,CHE,DE POUTIERE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,70.10Z,NAFRev2,N,0.294789,43.327573,0.84,housenumber,12 Chemin de Poutiere 65220 Antin,65015_0050_00012,G,12 CHEMIN DE POUTIERE,
380923789,00024,38092378900024,O,2022-01-01,,,,2021-11-06T14:31:07,true,1,,6,,CHS,D'ANTIN,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.29464,43.334316,0.74,housenumber,6 Chaussee d’Antin 65220 Antin,65015_0005_00006,G,6 CHAUSSEE D ANTIN,
381769603,00014,38176960300014,O,1991-01-01,,,,2008-08-26T14:58:05,true,4,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383655057,00016,38365505700016,O,1991-10-30,NN,,,2007-01-18T09:30:14,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389202912,00025,38920291200025,O,,NN,,,,true,1,,,,RTE,DU BOURG,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,50.2Z,NAF1993,N,-0.5930752,45.7717697,0.82,poi,Route du Bourg (Pont) Fontcouverte,https://osm.org/way/165502331,G,,
394160576,00630,39416057600630,O,1994-07-01,,,,2018-03-01T11:21:09,false,1,D11,,,RTE,DE MIELAN,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,0.301168,43.332599,0.35,street,Route de Trie sur Baise 65220 Antin,65015_0070,G,ROUTE DE TRIE SUR BAISE,
408968790,00019,40896879000019,O,1996-07-15,NN,,,2009-08-04T17:06:47,false,5,,,,LD,BERNIS DE SEIGNOU,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.282594,43.335021,0.93,locality,Bernis de Seignou 65220 Antin,65015_B006,G,BERNIS DE SEIGNOU,
408968790,00027,40896879000027,O,2008-01-19,,,,2021-06-18T16:07:37,true,2,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,10.61B,NAFRev2,N,,,0,,,,,,
410789135,00010,41078913500010,O,1995-07-03,NN,,,2008-01-04T21:49:09,true,3,CHEZ MR ARTUS JEAN CLAUDE,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
414643494,00019,41464349400019,O,1997-11-01,NN,,,2008-01-04T22:51:48,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414643494,00027,41464349400027,O,1997-11-01,,,,,false,4,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417931516,00013,41793151600013,O,1998-01-01,NN,,,2008-02-06T05:36:48,true,4,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419134572,00017,41913457200017,O,1984-12-31,NN,,,,true,1,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419134580,00010,41913458000010,O,1982-12-31,NN,,,2008-10-01T04:38:23,true,4,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419134598,00012,41913459800012,O,1982-12-31,NN,,,2012-06-20T03:44:33,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
419134614,00017,41913461400017,O,1990-01-01,NN,,,2021-12-21T04:13:51,true,5,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
419134622,00010,41913462200010,O,1986-12-31,,,,,true,1,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419134630,00013,41913463000013,O,1982-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419134648,00015,41913464800015,O,1984-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419291752,00022,41929175200022,O,1997-01-01,NN,,,2008-01-04T23:33:57,true,3,,,,,LACLOTTE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.286426,43.336528,0.3,street,Chemin du Lac 65220 Antin,65015_0030,G,CHEMIN DU LAC,
419869136,00012,41986913600012,O,1998-08-10,01,2019,,2021-10-27T08:41:10,true,4,,1,,RTE,DE TRIE SUR BAISE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.297804,43.334246,0.86,housenumber,1 Route de Trie sur Baise 65220 Antin,65015_0070_00001,G,1 ROUTE DE TRIE SUR BAISE,
420050650,00019,42005065000019,O,1998-08-13,NN,,,2011-01-21T04:41:53,true,4,LE VILLAGE,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420352858,00013,42035285800013,O,1987-12-31,NN,,,2020-09-24T11:14:51,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420352866,00016,42035286600016,O,1997-12-31,NN,,,2008-01-04T23:50:39,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420986440,00014,42098644000014,O,1998-12-01,00,2019,,2021-10-27T08:01:47,true,3,MAIRIE,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.301168,43.332599,0.37,street,Route de Trie sur Baise 65220 Antin,65015_0070,D,ROUTE DE TRIE SUR BAISE,
421409418,00017,42140941800017,O,1998-12-01,NN,,,2021-09-25T03:34:21,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421570714,00012,42157071400012,O,1999-11-01,NN,,,2012-01-27T05:45:58,true,4,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423804186,00025,42380418600025,O,1999-10-01,NN,,,2016-06-20T09:44:25,true,4,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423809607,00033,42380960700033,O,2017-02-01,,,4334ZC,2021-07-12T03:43:32,true,2,,3,,CHS,D'ANTIN,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ACCORDANCES,43.34Z,NAFRev2,N,0.295597,43.333167,0.74,housenumber,3 Chaussee d’Antin 65220 Antin,65015_0005_00003,G,3 CHAUSSEE D ANTIN,
424602753,00016,42460275300016,O,1999-10-01,NN,,,2006-12-15T01:14:23,false,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
424602753,00024,42460275300024,O,2005-01-03,,,,2014-09-16T09:10:37,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
430528380,00016,43052838000016,O,1980-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441701802,00015,44170180200015,O,2002-04-01,00,2019,,2021-10-27T08:21:59,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
452168354,00010,45216835400010,O,2004-01-02,NN,,,2007-02-05T10:43:40,true,3,,,,RTE,DE RABASTENS,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,0.301168,43.332599,0.3,street,Route de Trie sur Baise 65220 Antin,65015_0070,G,ROUTE DE TRIE SUR BAISE,
452217789,00018,45221778900018,O,2004-02-16,NN,,,2021-01-15T03:35:19,true,3,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
477916175,00011,47791617500011,O,2004-07-03,NN,,,2021-08-03T07:06:48,true,3,,6,,CHS,D ANTIN,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.29464,43.334316,0.74,housenumber,6 Chaussee d’Antin 65220 Antin,65015_0005_00006,G,6 CHAUSSEE D ANTIN,
489832600,00030,48983260000030,O,2013-07-08,,,,2021-09-17T08:27:33,false,2,,,,,QUARTIER MOURA,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
498892819,00018,49889281900018,O,2007-06-01,NN,,,2018-08-04T03:54:41,true,3,CHEZ M MICHEL DUC,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500169941,00019,50016994100019,O,2007-08-01,,,,2015-07-31T13:01:05,true,2,CHEZ M ET MME ABADIE JACQUES,,,LD,LA CLOTTE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.154293,45.1209011,0.89,poi,(Pont) La Clotte,https://osm.org/way/168743381,G,,
502417355,00018,50241735500018,O,2008-01-01,,,,2008-02-06T05:36:48,true,1,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502761703,00011,50276170300011,O,2008-02-01,NN,,,2021-04-03T03:47:48,true,2,,,,,QUARTIER GIMOUS,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
502761703,00029,50276170300029,O,2011-02-15,,,,2021-04-03T03:47:48,false,2,ZI,57,,LD,GIMOUS,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
505300186,00010,50530018600010,O,2008-06-24,,,,2018-06-15T15:49:46,true,1,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508314028,00012,50831402800012,O,2008-10-01,,,,2008-10-01T04:38:23,true,1,,,,,QUARTIER LA CLOTTE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
518943972,00019,51894397200019,O,2009-12-16,,,,2017-03-15T14:11:08,true,1,,,,,LE VILLAGE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518943972,00035,51894397200035,O,2017-12-13,,,,2017-12-15T04:21:32,false,1,,,,,GIMOUX,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520073610,00013,52007361000013,O,2010-02-01,,,,2014-12-03T03:36:25,true,2,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
539491183,00015,53949118300015,O,2012-01-01,,,,2012-01-27T09:19:28,true,1,LE VILLAGE,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777099458,00013,77709945800013,O,1900-01-01,NN,,,2019-10-28T14:33:38,true,3,,,,,MAIRIE D'ANTIN,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.289155,43.333706,0.57,street,Chaussee d’Antin 65220 Antin,65015_0005,G,CHAUSSEE D ANTIN,
777099474,00010,77709947400010,O,1900-01-01,,,,,true,2,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
777099482,00013,77709948200013,O,,,,,2006-11-25T22:08:50,true,1,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
777099508,00015,77709950800015,O,,NN,,,,true,1,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,1988-04-10,F,,,,,41.02,NAP,N,,,0,,,,,,
777099532,00015,77709953200015,O,,NN,,,2006-11-25T22:08:50,true,1,,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
795097880,00012,79509788000012,O,2013-08-01,,,,2013-09-06T08:38:35,true,1,,,,LD,EGLISE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,0.301168,43.332599,0.37,street,Route de Trie sur Baise 65220 Antin,65015_0070,G,ROUTE DE TRIE SUR BAISE,
795406750,00013,79540675000013,O,2013-10-01,,,,2013-09-24T08:36:35,true,1,LE VILLAGE,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
798980603,00012,79898060300012,O,2013-11-01,,,,2013-12-09T09:08:18,true,1,,,,LD,CAPARRIUS,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801741828,00017,80174182800017,O,2014-04-01,,,,2014-04-16T08:35:27,true,1,,,,LD,TAILLEPES CAPARIOS,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803340439,00014,80334043900014,O,2014-03-11,00,2018,,2020-08-25T11:13:17,true,3,CHEZ CASTAY GABRIEL,,,LD,VILLAGE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,78.30Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
803889724,00016,80388972400016,O,2014-08-01,,,,2015-02-25T00:10:30,true,1,MOURA,,,,,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.47Z,NAFRev2,N,0.302447,43.341705,0.42,street,Chemin du Moulin 65220 Antin,65015_0045,D,CHEMIN DU MOULIN,
807392170,00013,80739217000013,O,2014-09-01,,,,2014-10-27T09:39:00,true,1,,,,LD,MAILHES LAUERA,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
840267173,00010,84026717300010,O,2018-05-30,,,,2021-01-12T08:23:48,true,1,,6,,CHS,D'ANTIN,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,68.20B,NAFRev2,N,0.29464,43.334316,0.74,housenumber,6 Chaussee d’Antin 65220 Antin,65015_0005_00006,G,6 CHAUSSEE D ANTIN,
848257564,00015,84825756400015,O,2019-03-01,,,,2019-02-13T09:19:40,true,1,,6,,CHE,DU LAC,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,82.19Z,NAFRev2,N,0.292205,43.339413,0.79,housenumber,6 Chemin du Lac 65220 Antin,65015_0030_00006,G,6 CHEMIN DU LAC,
877787689,00018,87778768900018,O,2019-07-23,,,,2019-10-04T03:34:10,true,1,,5,,IMP,DE LA FONTAINE,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,47.99A,NAFRev2,N,0.288669,43.334844,0.84,housenumber,5 Impasse de la Fontaine 65220 Antin,65015_0015_00005,G,5 IMPASSE DE LA FONTAINE,
880253422,00013,88025342200013,O,2020-01-01,,,,2020-02-17T19:34:10,true,3,,15,,CHS,D'ANTIN,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,82.11Z,NAFRev2,N,0.292672,43.332772,0.75,housenumber,15 Chaussee d’Antin 65220 Antin,65015_0005_00015,G,15 CHAUSSEE D ANTIN,
881604680,00010,88160468000010,O,2020-02-01,,,,2020-02-17T13:04:30,true,1,,4,,RTE,DES PYRENEES,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.47Z,NAFRev2,N,0.290719,43.34295,0.84,housenumber,4 Route des Pyrenees 65220 Antin,65015_0060_00004,G,4 ROUTE DES PYRENEES,
891790255,00014,89179025500014,O,2020-12-11,,,,2020-12-09T03:33:13,true,1,,4,,CHE,DU LAC,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,32.13Z,NAFRev2,N,0.292918,43.339563,0.79,housenumber,4 Chemin du Lac 65220 Antin,65015_0030_00004,G,4 CHEMIN DU LAC,
893757831,00217,89375783100217,O,2021-04-19,,,,2021-05-27T07:11:05,false,1,,4,,RTE,DES PYRENEES,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,35.11Z,NAFRev2,N,0.290719,43.34295,0.84,housenumber,4 Route des Pyrenees 65220 Antin,65015_0060_00004,G,4 ROUTE DES PYRENEES,
895075265,00010,89507526500010,O,2021-03-01,,,,2021-08-11T11:41:40,true,2,,15,,,CHAUSSEE D'ANTIN,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,47.11B,NAFRev2,N,0.292672,43.332772,0.94,housenumber,15 Chaussee d’Antin 65220 Antin,65015_0005_00015,G,15 CHAUSSEE D ANTIN,
908386071,00017,90838607100017,O,2022-01-01,,,,2021-12-21T04:16:56,true,1,,14,,CHE,DU LAC,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,0.285468,43.338415,0.8,housenumber,14 Chemin du Lac 65220 Antin,65015_0030_00014,G,14 CHEMIN DU LAC,
908612153,00019,90861215300019,O,2021-12-22,,,,2021-12-29T03:57:29,true,1,,38,,CHS,D ANTIN,65220,ANTIN,,,65015,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,01.41Z,NAFRev2,N,0.280301,43.331937,0.75,housenumber,38 Chaussee d’Antin 65220 Antin,65015_0005_00038,G,38 CHAUSSEE D ANTIN,
