siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005370,00010,21700537000010,O,1983-03-01,01,2021,,2023-11-27T13:24:29,true,3,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005370,00028,21700537000028,O,1983-12-21,NN,,,,false,4,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217005370,00036,21700537000036,O,1996-12-25,NN,,,2013-10-05T12:24:15,false,3,MAIRIE,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217005370,00044,21700537000044,O,2002-01-01,,,,2013-10-05T12:24:15,false,4,MAIRIE,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
217005370,00051,21700537000051,O,2002-12-25,,,,2013-10-05T12:24:16,false,3,MAIRIE,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT VELLEMINFROY,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217005370,00069,21700537000069,O,2015-01-01,,,,2023-07-03T13:38:30,false,1,MAIRIE,,,PL,DE LA MAIRIE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.314114,47.669667,0.43,street,moulin de la Moulière 70240 Velleminfroy,70537_0042,G,MOULIN DE LA MOULIERE,
217005370,00077,21700537000077,O,2015-07-24,,,,2023-07-03T13:39:05,false,1,MAIRIE,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2015-07-24,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
257001214,00010,25700121400010,O,,NN,,,,true,1,,,,,MAIRIE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267005379,00016,26700537900016,O,1983-03-01,NN,,,2016-11-20T14:12:31,true,4,,,,,MAIRIE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000568,00018,27700056800018,O,,,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297007544,00010,29700754400010,O,1998-06-15,NN,,,2014-01-22T12:02:36,true,4,MAIRIE,,,PL,DE LA MAIRIE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,42.99Z,NAFRev2,N,6.314114,47.669667,0.43,street,moulin de la Moulière 70240 Velleminfroy,70537_0042,G,MOULIN DE LA MOULIERE,
308583822,00033,30858382200033,O,1998-09-23,NN,,,2010-08-18T09:53:08,false,5,,,,,HAMEAU CHATEAU GRENOUILLE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,70.10Z,NAFRev2,N,6.323896,47.655813,0.94,street,Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh,G,HAMEAU CHATEAU GRENOUILLE,
311016026,00032,31101602600032,O,1981-11-01,NN,,,2008-11-07T00:25:57,false,5,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
311328447,00017,31132844700017,O,,NN,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,55.20,NAP,N,,,0,,,,,,
311471221,00011,31147122100011,O,,NN,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,55.20,NAP,N,,,0,,,,,,
315045435,00023,31504543500023,O,2016-07-01,,,,2021-02-23T10:40:59,true,1,,,,,CHATEAU GRENOUILLE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,6.323896,47.655813,0.93,street,Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh,G,HAMEAU CHATEAU GRENOUILLE,
315401638,00020,31540163800020,O,1981-03-01,,,,2008-11-07T00:30:52,false,4,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
320971351,00012,32097135100012,O,1981-02-01,00,2020,,2022-08-29T09:16:56,true,5,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,O,,,0,,,,,,
323063560,00011,32306356000011,O,,NN,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
327384277,00015,32738427700015,O,,NN,,,,true,1,,,,,CHATEAU GRENOUILLE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,55.1A,NAF1993,O,6.323896,47.655813,0.93,street,Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh,G,HAMEAU CHATEAU GRENOUILLE,
331082339,00028,33108233900028,O,,NN,,,,true,1,,,,LD,CHATEAU GRENOUILLE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,80.04,NAP,N,6.323896,47.655813,0.93,street,Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh,G,HAMEAU CHATEAU GRENOUILLE,
331728436,00014,33172843600014,O,,NN,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
331942375,00014,33194237500014,O,,NN,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
332532340,00012,33253234000012,O,,NN,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333141851,00019,33314185100019,O,1900-01-01,,,,2020-05-13T16:21:52,false,3,,,,RUE,DE LA SOURCE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,6.320077,47.664208,0.78,street,Route de la Source 70240 Velleminfroy,70537_0070,G,ROUTE DE LA SOURCE,
337717540,00021,33771754000021,O,1993-06-07,,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
340316777,00036,34031677700036,O,1995-01-01,NN,,,,false,4,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,17.2J,NAF1993,O,,,0,,,,,,
340810845,00016,34081084500016,O,,NN,,,,true,1,,,,,LE VILLAGE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.12,NAP,N,6.323896,47.655813,0.35,street,Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh,G,HAMEAU CHATEAU GRENOUILLE,
341112761,00026,34111276100026,O,2011-10-17,,,,2012-11-09T00:35:04,false,2,,16,,,CHATEAU GRENOUILLE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.89Z,NAFRev2,N,6.323102,47.656404,0.9,housenumber,16 Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh_00016,G,16 HAMEAU CHATEAU GRENOUILLE,
349595520,00017,34959552000017,O,,NN,,,,true,1,,,,RUE,DES BOURGS,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,45.2B,NAF1993,N,6.319772,47.662588,0.76,street,Rue des Bourdes 70240 Velleminfroy,70537_0010,G,RUE DES BOURDES,
349867184,00021,34986718400021,O,1996-07-01,NN,,,2010-04-18T05:17:25,false,4,,,,RTE,DE COLOMBOTTE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,42.21Z,NAFRev2,O,6.311228,47.663857,0.83,street,Rue de Colombotte 70240 Velleminfroy,70537_0023,G,RUE DE COLOMBOTTE,
378784060,00022,37878406000022,O,1990-07-01,NN,,,2006-11-25T11:23:59,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382249837,00016,38224983700016,O,1991-06-01,NN,,,,true,1,,,,RUE,DES BOURDES,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,85.1G,NAF1993,N,6.319772,47.662588,0.94,street,Rue des Bourdes 70240 Velleminfroy,70537_0010,G,RUE DES BOURDES,
383275229,00011,38327522900011,O,1991-09-10,NN,,,2007-05-31T12:54:45,true,3,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
392232278,00011,39223227800011,O,1992-12-01,NN,,,2008-01-05T20:03:29,true,3,,,,RUE,DE LA SOURCE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.320077,47.664208,0.78,street,Route de la Source 70240 Velleminfroy,70537_0070,G,ROUTE DE LA SOURCE,
394998603,00036,39499860300036,O,,,,,2006-11-25T12:26:51,true,1,,,,PL,DE LA MAIRIE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,74.1J,NAF1993,N,6.314114,47.669667,0.43,street,moulin de la Moulière 70240 Velleminfroy,70537_0042,G,MOULIN DE LA MOULIERE,
400692158,00019,40069215800019,O,1995-03-01,NN,,,2014-07-08T01:30:33,true,5,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
401216759,00027,40121675900027,O,1997-06-03,,,,,true,1,,,,PL,DE LA MAIRIE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,74.4A,NAF1993,N,6.314114,47.669667,0.43,street,moulin de la Moulière 70240 Velleminfroy,70537_0042,G,MOULIN DE LA MOULIERE,
401772694,00014,40177269400014,O,1995-07-24,NN,,,2008-01-05T20:17:31,true,3,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409134384,00018,40913438400018,O,1996-09-27,NN,,,2017-05-04T05:51:38,true,3,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409234630,00013,40923463000013,O,1982-12-31,NN,,,2009-12-13T05:40:59,true,4,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409234648,00015,40923464800015,O,1995-12-31,NN,,,2007-06-15T08:34:36,true,3,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410340434,00019,41034043400019,O,1996-10-09,NN,,,2008-01-04T21:41:46,true,3,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410689186,00014,41068918600014,O,1997-01-10,NN,,,2010-04-18T07:26:10,false,6,RN 19,,,,CHATEAU GRENOUILLE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.30Z,NAFRev2,O,6.323896,47.655813,0.93,street,Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh,G,HAMEAU CHATEAU GRENOUILLE,
412937849,00021,41293784900021,O,2012-04-01,,,8121ZZ,2018-08-29T15:21:55,false,2,,17,,RUE,DES BOURDES,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,43.99D,NAFRev2,N,6.319631,47.663174,0.94,housenumber,17 Rue des Bourdes 70240 Velleminfroy,70537_0010_00017,G,17 RUE DES BOURDES,
419291117,00010,41929111700010,O,1997-01-01,NN,,,2019-12-11T14:59:36,true,4,CHATEAU GRENOUILLE,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,6.323896,47.655813,0.93,street,Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh,D,HAMEAU CHATEAU GRENOUILLE,
430619908,00014,43061990800014,O,1989-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
435332499,00027,43533249900027,O,2008-06-01,,,4339ZZ,2021-02-23T13:17:30,true,1,,,,RTE,DE LA CREUSE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.39Z,NAFRev2,N,6.320077,47.664208,0.46,street,Route de la Source 70240 Velleminfroy,70537_0070,G,ROUTE DE LA SOURCE,
438754384,00024,43875438400024,O,2018-06-03,,,5610CR,2020-06-10T03:43:12,false,2,,9,,,GRANDE RUE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,CICINE PIZZA,56.10C,NAFRev2,N,6.317326,47.662592,0.95,housenumber,9 Grande Rue 70240 Velleminfroy,70537_0035_00009,G,9 GRANDE RUE,
439581620,00010,43958162000010,O,2001-09-14,NN,,,2020-11-27T16:28:05,false,4,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441902517,00024,44190251700024,O,2007-08-20,,,,2017-06-14T08:25:55,true,2,M GOY MICHAEL,,,RTE,DE LA SOURCE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.320077,47.664208,0.83,street,Route de la Source 70240 Velleminfroy,70537_0070,G,ROUTE DE LA SOURCE,
444889448,00023,44488944800023,O,2005-07-04,NN,,,2014-07-08T02:29:41,false,4,,,,RTE,DE LA CREUSE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,46.51Z,NAFRev2,O,6.320077,47.664208,0.46,street,Route de la Source 70240 Velleminfroy,70537_0070,G,ROUTE DE LA SOURCE,
448448696,00014,44844869600014,O,2003-04-25,NN,,,2008-01-05T21:24:57,true,3,CHEZ MME JOURDAIN LAURENCE,,,RUE,DES BOURDES,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.319772,47.662588,0.94,street,Rue des Bourdes 70240 Velleminfroy,70537_0010,G,RUE DES BOURDES,
451101521,00024,45110152100024,O,2014-01-02,,,,2021-02-23T13:34:15,true,1,,23,,RUE,GRANDE RUE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,6.319018,47.660453,0.83,housenumber,23 Grande Rue 70240 Velleminfroy,70537_0035_00023,G,23 GRANDE RUE,
451683825,00017,45168382500017,O,2004-01-12,NN,,,2008-07-13T10:33:31,true,3,CHEZ M. BOLOT DANIEL,,,RTE,DE LA SOURCE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.320077,47.664208,0.83,street,Route de la Source 70240 Velleminfroy,70537_0070,G,ROUTE DE LA SOURCE,
479963456,00021,47996345600021,O,2014-01-01,,,,2021-02-23T13:42:44,true,1,,24,,GR,RUE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,6.31725,47.662298,0.75,housenumber,24 Grande Rue 70240 Velleminfroy,70537_0035_00024,G,24 GRANDE RUE,
508512746,00019,50851274600019,O,2008-10-08,01,2021,,2023-11-27T13:24:43,true,5,SOURCE DE VELLEMINFROY,,,RTE,ROUTE DE LA CREUSE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,56.10A,NAFRev2,O,6.320077,47.664208,0.54,street,Route de la Source 70240 Velleminfroy,70537_0070,G,ROUTE DE LA SOURCE,
509367249,00018,50936724900018,O,2008-11-26,,,5610CQ,2015-07-26T03:14:53,true,3,,,,,CHATEAU GRENOUILLE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2014-12-31,F,CATI-ANNE,,,,47.30Z,NAFRev2,N,6.323896,47.655813,0.93,street,Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh,G,HAMEAU CHATEAU GRENOUILLE,
512284258,00021,51228425800021,P,2017-08-01,,,,2021-01-14T10:43:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VELLEMINFROY,,[ND],70537,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-21,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
514109719,00013,51410971900013,O,2009-08-01,,,1610AQ,2020-02-11T03:58:57,true,5,,,,RTE,DE LA SOURCE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,32.99Z,NAFRev2,N,6.320077,47.664208,0.83,street,Route de la Source 70240 Velleminfroy,70537_0070,G,ROUTE DE LA SOURCE,
518793518,00037,51879351800037,O,2022-06-24,,,,2022-07-02T12:29:51,true,1,,1,,RUE,DU CARREFOUR,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,ENTREPRISE ETIENNE,56.10C,NAFRev2,N,6.318314,47.661766,0.94,housenumber,1 Rue du Carrefour 70240 Velleminfroy,70537_0017_00001,G,1 RUE DU CARREFOUR,
527566087,00013,52756608700013,O,2010-11-01,,,,2015-03-24T12:07:20,true,2,,23,,RUE,DES ECHARRIERES,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,96.09Z,NAFRev2,N,6.311546,47.661855,0.94,housenumber,23 Rue des Echarrières 70240 Velleminfroy,70537_0030_00023,G,23 RUE DES ECHARRIERES,
527893705,00014,52789370500014,O,2010-11-22,,,,2011-06-01T05:55:06,false,2,,,,RUE,DES ECHARRIERES,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,96.02A,NAFRev2,N,6.31342,47.663177,0.94,street,Rue des Echarrières 70240 Velleminfroy,70537_0030,G,RUE DES ECHARRIERES,
675640700,00018,67564070000018,O,,,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
675650162,00018,67565016200018,O,,NN,,,,true,1,,,,,LA SOURCE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,41.10,NAP,N,6.320077,47.664208,0.92,street,Route de la Source 70240 Velleminfroy,70537_0070,G,ROUTE DE LA SOURCE,
675842835,00018,67584283500018,O,,NN,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
676741689,00019,67674168900019,O,,,,,,true,1,,,,,CHATEAU GRENOUILLE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,6.323896,47.655813,0.93,street,Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh,G,HAMEAU CHATEAU GRENOUILLE,
752901009,00015,75290100900015,O,2012-07-19,,,,2017-09-22T08:41:30,true,2,,,,,GRAND RUE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,N,6.317967,47.661697,0.76,street,Grande Rue 70240 Velleminfroy,70537_0035,G,GRANDE RUE,
753530294,00010,75353029400010,O,2012-08-27,,,,2012-08-31T08:29:08,true,1,,5,,,RUE DU CIMETIERE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,68.20B,NAFRev2,N,6.32137,47.662957,0.94,housenumber,5 Rue du Cimetière 70240 Velleminfroy,70537_0020_00005,G,5 RUE DU CIMETIERE,
778538371,00015,77853837100015,O,1900-01-01,NN,,,2008-01-05T03:07:55,true,3,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778538389,00017,77853838900017,O,,NN,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778538397,00010,77853839700010,O,,,,,,true,1,,,,,,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.20,NAP,N,,,0,,,,,,
789523024,00014,78952302400014,O,2012-12-12,,,4520AB,2015-03-18T00:51:03,true,1,,15,B,RUE,DES BOURDES,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,45.20A,NAFRev2,N,6.319702,47.662881,0.94,interpolation,15 Rue des Bourdes 70240 Velleminfroy,,G,13 RUE DES BOURDES,
792057580,00013,79205758000013,O,2013-03-26,,,4332AB,2015-04-28T05:11:41,true,2,,16,,RUE,DE COLOMBOTTE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,EVANOAM FERMETURES,43.32A,NAFRev2,N,6.310783,47.663862,0.94,housenumber,16 Rue de Colombotte 70240 Velleminfroy,70537_0023_00016,G,16 RUE DE COLOMBOTTE,
808323547,00014,80832354700014,O,2014-12-10,01,2021,5610CQ,2023-11-27T14:42:24,true,4,,,,,CHATEAU GRENOUILLE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,56.10C,NAFRev2,O,6.323896,47.655813,0.93,street,Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh,G,HAMEAU CHATEAU GRENOUILLE,
810727412,00027,81072741200027,O,2016-03-22,11,2021,1107AZ,2023-11-27T14:45:54,false,2,,,,,HAMEAU DE CHATEAU GRENOUILLE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2016-05-09,A,VELLEMINFROY,,,VELLEMINFROY,11.07A,NAFRev2,O,6.323896,47.655813,0.82,street,Hameau Château-Grenouille 70240 Velleminfroy,70537_wwaulh,G,HAMEAU CHATEAU GRENOUILLE,
813252525,00023,81325252500023,O,2022-06-24,,,,2022-07-02T12:41:53,true,1,,1,,RUE,DU CARREFOUR,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,ENTREPRISE ETIENNE,56.10C,NAFRev2,N,6.318314,47.661766,0.94,housenumber,1 Rue du Carrefour 70240 Velleminfroy,70537_0017_00001,G,1 RUE DU CARREFOUR,
813947991,00010,81394799100010,O,2015-06-23,,,,2015-10-07T08:20:34,true,1,,6,,RUE,GRANDE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,47.99A,NAFRev2,N,6.314075,47.663865,0.77,housenumber,6 Grande Rue 70240 Velleminfroy,70537_0035_00006,G,6 GRANDE RUE,
818875221,00017,81887522100017,O,2016-03-01,,,,2018-04-06T18:05:14,true,1,,10,,RUE,DE CHAUFFOURS,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.89Z,NAFRev2,N,6.318995,47.663021,0.86,housenumber,10 Rue des Chauffours 70240 Velleminfroy,70537_0019_00010,G,10 RUE DES CHAUFFOURS,
819453127,00014,81945312700014,O,2016-03-01,,,,2020-01-30T03:54:59,true,2,,2,,RUE,DES ECHARRIERES,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,6.314836,47.663396,0.94,housenumber,2 Rue des Echarrières 70240 Velleminfroy,70537_0030_00002,G,2 RUE DES ECHARRIERES,
819740002,00020,81974000200020,O,2021-05-19,,,4312AZ,2023-11-03T19:39:48,true,2,,9,,,GRANDE RUE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,JCN TERRASSEMENT,43.12A,NAFRev2,N,6.317326,47.662592,0.95,housenumber,9 Grande Rue 70240 Velleminfroy,70537_0035_00009,G,9 GRANDE RUE,
824077036,00013,82407703600013,O,2016-11-02,,,,2016-12-02T08:47:28,true,1,,5,,RUE,DE COLOMBOTTE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,47.99A,NAFRev2,N,6.311781,47.663713,0.94,housenumber,5 Rue de Colombotte 70240 Velleminfroy,70537_0023_00005,G,5 RUE DE COLOMBOTTE,
831859715,00011,83185971500011,O,2017-09-15,,,8211ZP,2022-09-29T08:36:28,true,2,,21,,,GRANDE RUE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,VS2A,82.11Z,NAFRev2,N,6.318983,47.660513,0.95,housenumber,21 Grande Rue 70240 Velleminfroy,70537_0035_00021,G,21 GRANDE RUE,
834240509,00010,83424050900010,O,2018-01-02,,,4322AZ,2017-12-27T14:41:42,true,1,,44,,,GRANDE RUE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,D.G PLOMBERIE,43.22A,NAFRev2,N,6.319237,47.659699,0.95,housenumber,44 Grande Rue 70240 Velleminfroy,70537_0035_00044,G,44 GRANDE RUE,
851782631,00010,85178263100010,O,2019-06-17,,,4391AZ,2019-06-21T08:42:24,true,1,,11,,,GRANDE RUE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,43.91A,NAFRev2,N,6.317455,47.662407,0.95,housenumber,11 Grande Rue 70240 Velleminfroy,70537_0035_00011,G,11 GRANDE RUE,
885384339,00010,88538433900010,O,2020-07-22,,,8121ZZ,2020-07-23T07:19:49,true,1,,10,,RUE,DES CHAUFFOURS,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,81.21Z,NAFRev2,N,6.318995,47.663021,0.94,housenumber,10 Rue des Chauffours 70240 Velleminfroy,70537_0019_00010,G,10 RUE DES CHAUFFOURS,
888642592,00016,88864259200016,O,2020-09-01,,,8121ZZ,2023-09-27T08:43:46,true,3,,16,,RUE,DU BREUIL,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,GS SERVICES,38.32Z,NAFRev2,N,6.316293,47.662321,0.94,housenumber,16 Rue du Breuil 70240 Velleminfroy,70537_0015_00016,G,16 RUE DU BREUIL,
892780040,00010,89278004000010,O,2021-02-02,,,9602BB,2021-01-12T08:36:16,true,1,,2,,RUE,DES ECHARRIERES,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,LIVIA BEAUTY,96.02B,NAFRev2,N,6.314836,47.663396,0.94,housenumber,2 Rue des Echarrières 70240 Velleminfroy,70537_0030_00002,G,2 RUE DES ECHARRIERES,
897752838,00010,89775283800010,O,2021-03-15,,,,2021-04-01T07:54:06,true,1,,6,,,GRANDE RUE ,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,6.314075,47.663865,0.95,housenumber,6 Grande Rue 70240 Velleminfroy,70537_0035_00006,G,6 GRANDE RUE,
899919203,00013,89991920300013,O,2021-05-10,02,2021,5610CQ,2023-11-27T15:56:08,true,3,SOURCE DE VELLEMINFROY,,,RTE,RTE DE LA CREUSE,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2023-01-18,F,LE PARADIS VERT,,,LE PARADIS VERT,56.10A,NAFRev2,O,6.320077,47.664208,0.43,street,Route de la Source 70240 Velleminfroy,70537_0070,G,ROUTE DE LA SOURCE,
908103633,00016,90810363300016,O,2021-11-30,,,,2022-04-08T09:01:54,true,2,,9,,,GRANDE RUE,70240,VELLEMINFROY,,CIDEX 3,70537,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.99A,NAFRev2,N,6.317326,47.662592,0.95,housenumber,9 Grande Rue 70240 Velleminfroy,70537_0035_00009,G,9 GRANDE RUE,
920672011,00011,92067201100011,P,2022-11-01,,,,2022-10-24T06:15:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VELLEMINFROY,,[ND],70537,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
921298196,00012,92129819600012,O,2022-11-01,,,,2023-05-18T03:36:39,true,2,,6,,RUE,ELIANE WEILL,70240,VELLEMINFROY,,,70537,,,,,,,,,,,,,,,,,,,2023-04-30,F,LIBGO,,,,86.90D,NAFRev2,N,6.311112,47.663246,0.94,housenumber,6 Rue Eliane Weill 70240 Velleminfroy,70537_0100_00006,G,6 RUE ELIANE WEILL,