siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501489,00016,21350148900016,O,1983-03-01,02,2019,,2021-12-02T08:32:16,true,4,,4,,,LE FRESNE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2018-02-04,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.699147,48.394146,0.94,street,Le Fresne 35270 Lanrigan,35148_l9uhl9,G,LE FRESNE,
263503302,00014,26350330200014,O,1983-03-01,NN,,,2009-07-22T13:25:19,true,4,MAIRIE,,,,BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.703708,48.396915,0.92,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
263503302,00022,26350330200022,O,1996-07-08,,,,2009-07-22T13:25:19,false,4,MAIRIE,,,,BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.703708,48.396915,0.92,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
327299152,00014,32729915200014,O,1983-04-20,NN,,,2020-09-09T03:48:45,true,3,,,,,CHATEAU DE LANRIGAN,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.700752,48.396268,0.74,street,Le Château 35270 Lanrigan,35148_3kyy3z,G,LE CHATEAU,
328166244,00017,32816624400017,O,,,,,,true,1,,,,,LES ROSAIS,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.701164,48.389742,0.94,street,Les Rosais 35270 Lanrigan,35148_6lgvw1,G,LES ROSAIS,
336880448,02224,33688044802224,O,1985-02-01,NN,,,,false,5,,,,,LA PETITE HAYE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,51.5A,NAF1993,N,-1.700465,48.391251,0.75,street,La Petite Haie 35270 Lanrigan,35148_B196,G,LA PETITE HAIE,
378308183,00011,37830818300011,O,1990-06-05,NN,,,2008-01-04T21:15:07,true,4,,,,,LA HAUTE RUEE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.694011,48.39078,0.94,street,La Haute Ruee 35270 Lanrigan,35148_B241,G,LA HAUTE RUEE,
393008370,00016,39300837000016,O,1993-09-29,NN,,,2007-01-18T09:34:44,true,3,,,,,LA METAIRIE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.698454,48.397918,0.93,street,La Métairie 35270 Lanrigan,35148_9fvff7,G,LA METAIRIE,
399732916,00016,39973291600016,O,1995-01-01,NN,,,,true,1,,,,,BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-1.703708,48.396915,0.92,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
407814417,00017,40781441700017,O,,NN,,,,true,1,,,,,LA TOUCHE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,-1.697802,48.38989,0.94,street,La Touche 35270 Lanrigan,35148_cphsry,G,LA TOUCHE,
407814425,00010,40781442500010,O,1992-12-31,NN,,,2008-01-04T21:00:13,true,3,,,,,LA VILLE BASSE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.701187,48.395183,0.93,street,La Ville Basse 35270 Lanrigan,35148_B238,G,LA VILLE BASSE,
407814433,00014,40781443300014,O,1995-08-01,NN,,,,true,1,,,,,LA TOUCHE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.697802,48.38989,0.94,street,La Touche 35270 Lanrigan,35148_cphsry,G,LA TOUCHE,
407990159,00029,40799015900029,O,1997-10-16,NN,,,,true,1,,,,,LE MOULIN,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.711106,48.396124,0.93,street,Le Moulin 35270 Lanrigan,35148_ez99zl,G,LE MOULIN,
414704817,00017,41470481700017,O,1997-09-29,NN,,,2008-01-04T22:52:49,true,3,,,,,LA TOUCHE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.697802,48.38989,0.94,street,La Touche 35270 Lanrigan,35148_cphsry,G,LA TOUCHE,
421021684,00020,42102168400020,O,1999-12-23,NN,,,2009-06-21T10:26:32,true,4,,,,,LES ROSAIS,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,73.11Z,NAFRev2,N,-1.701164,48.389742,0.94,street,Les Rosais 35270 Lanrigan,35148_6lgvw1,G,LES ROSAIS,
422247205,00012,42224720500012,O,1999-01-01,NN,,,2007-04-20T14:04:00,false,3,,,,,LA TOUCHE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,-1.697802,48.38989,0.94,street,La Touche 35270 Lanrigan,35148_cphsry,G,LA TOUCHE,
429281074,00014,42928107400014,O,1970-01-01,NN,,,2008-01-05T01:37:17,true,3,,,,,BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.703708,48.396915,0.92,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
429518475,00018,42951847500018,O,1998-01-01,NN,,,2008-01-05T01:40:14,true,3,,,,,LE CHATEAU,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.700752,48.396268,0.93,street,Le Château 35270 Lanrigan,35148_3kyy3z,G,LE CHATEAU,
440136885,00017,44013688500017,O,2001-11-01,NN,,,2015-12-17T04:28:33,true,3,,,,LD,LA HAUTE RUEE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.694011,48.39078,0.94,street,La Haute Ruee 35270 Lanrigan,35148_B241,G,LA HAUTE RUEE,
448208330,00028,44820833000028,O,2007-04-01,,,,2020-11-25T08:50:35,true,3,,,,,LE FRENE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,77.21Z,NAFRev2,N,-1.699147,48.394146,0.73,street,Le Fresne 35270 Lanrigan,35148_l9uhl9,G,LE FRESNE,
449066802,00017,44906680200017,O,2003-06-23,NN,,,2015-09-25T08:49:09,false,4,,,,,LA TOUCHE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20B,NAFRev2,N,-1.697802,48.38989,0.94,street,La Touche 35270 Lanrigan,35148_cphsry,G,LA TOUCHE,
453519472,00030,45351947200030,O,2017-05-01,,,,2019-10-09T12:58:36,false,2,,31,,,LE BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,BOESON,46.34Z,NAFRev2,N,-1.703429,48.396658,0.94,housenumber,31 Le Bourg 35270 Lanrigan,35148_ygtn6t_00031,G,31 LE BOURG,
488758418,00013,48875841800013,O,2006-02-18,,,,2020-08-04T12:51:24,false,3,,,,,LE BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,-1.703708,48.396915,0.94,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
493173256,00022,49317325600022,O,2007-07-01,,,,2016-11-22T19:33:12,true,3,,,,,LA TOUCHE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,74.90B,NAFRev2,N,-1.697802,48.38989,0.94,street,La Touche 35270 Lanrigan,35148_cphsry,G,LA TOUCHE,
493503650,00019,49350365000019,O,2007-01-02,,,,2009-02-17T04:04:16,false,3,,,,,LA VILLE BASSE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,86.90D,NAFRev2,N,-1.701187,48.395183,0.93,street,La Ville Basse 35270 Lanrigan,35148_B238,G,LA VILLE BASSE,
493607436,00018,49360743600018,O,2007-01-03,03,2019,4321AB,2021-10-27T08:32:48,true,3,,,,,LE BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,43.21A,NAFRev2,O,-1.703708,48.396915,0.94,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
601251614,00439,60125161400439,O,2005-12-21,01,2019,,2021-10-27T08:47:21,false,3,,,,,,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.78B,NAFRev2,O,,,0,,,,,,
612040923,02151,61204092302151,O,2002-09-01,NN,,,2006-11-25T21:57:39,false,3,,,,,LA PETITE HAYE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,51.5A,NAFRev1,N,-1.700465,48.391251,0.75,street,La Petite Haie 35270 Lanrigan,35148_B196,G,LA PETITE HAIE,
629104357,00013,62910435700013,O,,NN,,,,true,1,,,,,BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,-1.703708,48.396915,0.92,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
629104365,00016,62910436500016,O,,NN,,,,true,1,,,,,BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.4A,NAF1993,N,-1.703708,48.396915,0.92,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
751143645,00016,75114364500016,O,2012-04-01,NN,,4331ZB,2016-11-17T19:29:29,true,4,,,,,LA VILLE AU COQ,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,43.31Z,NAFRev2,N,-1.704802,48.398493,0.93,locality,La Ville au Coq 35270 Lanrigan,35148_B237,G,LA VILLE AU COQ,
790556740,00013,79055674000013,O,2013-02-01,,,4312AZ,2021-08-30T19:33:44,true,3,,,,,LE FRESNE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,COUBOULIC TP,43.12A,NAFRev2,O,-1.699147,48.394146,0.94,street,Le Fresne 35270 Lanrigan,35148_l9uhl9,G,LE FRESNE,
794088138,00019,79408813800019,O,2013-07-03,,,,2020-08-26T03:53:23,false,2,,,,,LE BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,64.20Z,NAFRev2,N,-1.703708,48.396915,0.94,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
794539841,00013,79453984100013,O,2013-07-26,,,,2020-08-27T15:07:07,false,2,,,,,LE BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,68.20B,NAFRev2,N,-1.703708,48.396915,0.94,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
810599449,00016,81059944900016,O,2015-04-02,01,2019,,2021-10-27T09:16:49,true,1,,,,,LES FEUVRELS,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,01.50Z,NAFRev2,N,-1.695601,48.392345,0.93,street,Les Feuvrels 35270 Lanrigan,35148_sbr1lp,G,LES FEUVRELS,
820874451,00017,82087445100017,O,2016-06-09,,,,2016-06-13T03:19:51,true,1,,,,,LE BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,68.20B,NAFRev2,N,-1.703708,48.396915,0.94,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
841701170,00018,84170117000018,O,2018-08-01,,,,2018-08-14T04:02:26,true,1,,33,,LD,LE FRESNE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,-1.699002,48.39363,0.94,housenumber,33 Le Fresne 35270 Lanrigan,35148_l9uhl9_00033,G,33 LE FRESNE,
850411794,00017,85041179400017,O,2016-02-26,,,,2019-04-30T12:10:49,true,1,MAIRIE,,,LD,LE FRESNE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,94.99Z,NAFRev2,N,-1.699147,48.394146,0.94,street,Le Fresne 35270 Lanrigan,35148_l9uhl9,G,LE FRESNE,
889396818,00011,88939681800011,O,2018-10-26,,,,2020-09-29T07:52:23,true,1,MAIRIE DE LANRIGAN,,,,LE FRESNE,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,94.99Z,NAFRev2,N,-1.699147,48.394146,0.94,street,Le Fresne 35270 Lanrigan,35148_l9uhl9,G,LE FRESNE,
893169821,00012,89316982100012,O,2021-01-20,,,,2022-02-16T04:09:28,true,1,,33,,,LE FRESNE ,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,68.20B,NAFRev2,N,-1.699002,48.39363,0.94,housenumber,33 Le Fresne 35270 Lanrigan,35148_l9uhl9_00033,G,33 LE FRESNE,
896272499,00022,89627249900022,O,,,,,,true,1,,,,,BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,-1.703708,48.396915,0.92,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
899459671,00017,89945967100017,O,2021-05-18,,,4312AZ,2021-06-05T08:46:30,true,1,,33,,,LE FRESNE ,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,43.12A,NAFRev2,N,-1.699002,48.39363,0.94,housenumber,33 Le Fresne 35270 Lanrigan,35148_l9uhl9_00033,G,33 LE FRESNE,
902901198,00025,90290119800025,O,2021-09-01,,,,2021-09-09T09:02:43,false,1,,2,,,LE BOURG,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,35.11Z,NAFRev2,N,-1.703708,48.396915,0.94,street,Le Bourg 35270 Lanrigan,35148_ygtn6t,G,LE BOURG,
908462872,00015,90846287200015,O,2021-12-21,,,,2021-12-23T04:16:03,true,1,,33,,,LE FRESNE ,35270,LANRIGAN,,,35148,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,64.20Z,NAFRev2,N,-1.699002,48.39363,0.94,housenumber,33 Le Fresne 35270 Lanrigan,35148_l9uhl9_00033,G,33 LE FRESNE,
