id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379021,2021-01-12,000002,Vente,25,,,LE SIDOBRE,B037,81700,81200,Palleville,81,,,81200000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,1699,2.012705,43.504251
2021-1379023,2021-01-08,000001,Vente,276500,5,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0022,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1000,1.982447,43.505199
2021-1379023,2021-01-08,000001,Vente,276500,5,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.982447,43.505199
2021-1379023,2021-01-08,000001,Vente,276500,5,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.982447,43.505199
2021-1379023,2021-01-08,000001,Vente,276500,5,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0022,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,PARC,Parc,2490,1.982447,43.505199
2021-1379023,2021-01-08,000001,Vente,276500,5,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2490,1.982447,43.505199
2021-1379023,2021-01-08,000001,Vente,276500,5,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2490,1.982447,43.505199
2021-1379023,2021-01-08,000001,Vente,276500,,,PLAISANCES,B047,81700,81200,Palleville,81,,,81200000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.983236,43.504906
2021-1379023,2021-01-08,000001,Vente,276500,,,PLAISANCES,B047,81700,81200,Palleville,81,,,81200000ZM0042,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.982845,43.504852
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2490,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2490,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2490,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2490,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2490,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,2490,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,7,,HAM DE PLAISANCE,A023,81700,81200,Palleville,81,,,81200000ZM0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2490,1.982685,43.505552
2021-1379347,2021-01-22,000001,Vente,269000,,,PLAISANCES,B047,81700,81200,Palleville,81,,,81200000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.983236,43.504906
2021-1381278,2021-04-01,000001,Vente,218350,,,PECO DE BRU,B024,81700,81200,Palleville,81,,,81200000ZK0123,,,,,,,,,,,,,0,,,,,T,terres,,,293,2.011591,43.487778
2021-1381278,2021-04-01,000001,Vente,218350,17,,RTE DE REVEL,0040,81700,81200,Palleville,81,,,81200000ZK0151,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,2.011284,43.487384
2021-1381278,2021-04-01,000001,Vente,218350,17,,RTE DE REVEL,0040,81700,81200,Palleville,81,,,81200000ZK0151,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,PARC,Parc,1504,2.011284,43.487384
2021-1382732,2021-06-16,000001,Vente,73750,5001,,RTE DE REVEL,0040,81700,81200,Palleville,81,,,81200000ZK0068,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,400,2.006021,43.49446
2021-1382732,2021-06-16,000001,Vente,73750,5001,,RTE DE REVEL,0040,81700,81200,Palleville,81,,,81200000ZK0068,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,939,2.006021,43.49446
