id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-752836,2020-03-12,000001,Vente,509,,,GRAND BAN DERRIERE LES MAI,B022,54330,54417,Parey-Saint-Césaire,54,,,54417000ZD0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,848,6.067805,48.529571
2020-754254,2020-06-12,000001,Vente,141550,5,,RUE GEORGES CLEMENCEAU,0030,54330,54417,Parey-Saint-Césaire,54,,,544170000E0177,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,713,6.066232,48.530893
2020-754968,2020-03-12,000001,Vente,3650,,,SOUS LE JARD,B052,54330,54417,Parey-Saint-Césaire,54,,,54417000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,7360,6.061535,48.530873
2020-755976,2020-08-11,000001,Vente,218000,8,,RTE DE VITREY,0031,54330,54417,Parey-Saint-Césaire,54,,,544170000E0001,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,352,6.061552,48.529658
2020-755976,2020-08-11,000001,Vente,218000,8,,RTE DE VITREY,0031,54330,54417,Parey-Saint-Césaire,54,,,544170000E0001,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,6.061552,48.529658
2020-755976,2020-08-11,000001,Vente,218000,,,SUR LE PUITS DE L OEILLET,B043,54330,54417,Parey-Saint-Césaire,54,,,54417000ZA0101,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.061404,48.52961
2020-755976,2020-08-11,000001,Vente,218000,,,SUR LE PUITS DE L OEILLET,B043,54330,54417,Parey-Saint-Césaire,54,,,54417000ZA0101,,,,,,,,,,,,,0,,,,,J,jardins,,,500,6.061404,48.52961
2020-755976,2020-08-11,000001,Vente,218000,,,SUR LE PUITS DE L OEILLET,B043,54330,54417,Parey-Saint-Césaire,54,,,54417000ZA0101,,,,,,,,,,,,,0,,,,,P,prés,,,761,6.061404,48.52961
2020-756021,2020-08-12,000001,Vente,1500,,,GRAND BAN DERRIERE LES MAI,B022,54330,54417,Parey-Saint-Césaire,54,,,54417000ZD0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,346,6.066543,48.529618
2020-756021,2020-08-12,000001,Vente,1500,,,GRAND BAN DERRIERE LES MAI,B022,54330,54417,Parey-Saint-Césaire,54,,,54417000ZD0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,347,6.066647,48.529706
2020-758637,2020-11-27,000001,Vente,1000,,,GRAND BAN DERRIERE LES MAI,B022,54330,54417,Parey-Saint-Césaire,54,,,54417000ZD0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,811,6.064463,48.528776
