siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603612,00011,21760361200011,O,1983-03-01,03,2021,,2023-11-30T10:18:37,true,4,,85,,RUE,DU MANOIR,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.146159,49.616096,0.95,housenumber,85 Rue du Manoir 76280 Heuqueville,76361_0085_00085,G,85 RUE DU MANOIR,
217603612,00029,21760361200029,O,1983-12-21,02,2021,,2023-11-30T10:18:37,false,4,,47,,RUE,DU MANOIR,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE LE COLOMBIER,,,,85.20Z,NAFRev2,N,0.145504,49.616269,0.95,housenumber,47 Rue du Manoir 76280 Heuqueville,76361_0085_00047,G,47 RUE DU MANOIR,
267606614,00019,26760661400019,O,1993-05-11,NN,,,2016-07-23T12:30:29,true,4,MAIRIE,85,,RUE,DU MANOIR,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.146159,49.616096,0.95,housenumber,85 Rue du Manoir 76280 Heuqueville,76361_0085_00085,G,85 RUE DU MANOIR,
300445210,00044,30044521000044,O,,NN,,,,true,1,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306549874,00023,30654987400023,O,1997-10-03,NN,,,,true,1,,,,,LES SUREAUX,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,74.8K,NAF1993,N,0.14554,49.623804,0.47,street,Impasse du Sureau 76280 Heuqueville,76361_0105,G,IMPASSE DU SUREAU,
306914219,00010,30691421900010,O,,,,,,true,1,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
314412115,00011,31441211500011,O,,,,,,true,1,,,,,LES LEVEIGNES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.149859,49.615812,0.85,street,Impasse des Leveignes 76280 Heuqueville,76361_0077,G,IMPASSE DES LEVEIGNES,
320604630,00022,32060463000022,O,2001-04-10,,,,,true,1,,46,,IMP,LES GUILDINS,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,0.144814,49.622171,0.76,housenumber,46 Impasse des Guildins 76280 Heuqueville,76361_0070_00046,G,46 IMPASSE DES GUILDINS,
325651172,00034,32565117200034,O,1900-01-01,NN,,,2011-04-28T00:22:05,false,2,,17,,LD,LE COLOMBIER,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,,0.148108,49.615409,0.76,housenumber,17 Rue du Colombier 76280 Heuqueville,76361_d605uq_00017,G,17 RUE DU COLOMBIER,
329029441,00014,32902944100014,O,1984-01-01,NN,,,2010-02-07T05:39:44,true,5,,,,RTE,DU HAVRE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,0.14554,49.623804,0.38,street,Impasse du Sureau 76280 Heuqueville,76361_0105,G,IMPASSE DU SUREAU,
331451005,00036,33145100500036,O,2008-10-17,,,,2011-04-23T05:40:00,false,2,,210,,IMP,DE LA JONC MARINIERE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2010-02-28,F,LA JONC MARINIERE,,,,01.24Z,NAFRev2,N,0.1714,49.616984,0.88,housenumber,210 Impasse de la Jonc Marinière 76280 Heuqueville,76361_0075_00210,G,210 IMPASSE DE LA JONC MARINIERE,
331603068,00015,33160306800015,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 940,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
333909398,00013,33390939800013,O,1985-01-01,NN,,,,true,1,,,,,FERME SAINT GILLES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,01.3Z,NAF1993,N,0.149114,49.617958,0.7,street,Rue de Saint-Gilles 76280 Heuqueville,76361_0100,G,RUE DE SAINT GILLES,
334341146,00010,33434114600010,O,,NN,,,,true,1,,,,HAM,DES GUILDINS,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2J,NAF1993,N,0.144971,49.622179,0.93,street,Impasse des Guildins 76280 Heuqueville,76361_0070,G,IMPASSE DES GUILDINS,
338752660,00013,33875266000013,P,1986-08-01,NN,,,2014-06-14T03:11:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HEUQUEVILLE,,[ND],76361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-30,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
338752660,00021,33875266000021,P,2012-06-01,,,,2024-01-17T21:21:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HEUQUEVILLE,,[ND],76361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
338909401,00030,33890940100030,O,1987-01-01,NN,,4312BA,2017-03-19T03:26:52,false,4,,,,RTE,N 940,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338909401,00048,33890940100048,O,1999-04-12,NN,,,,false,4,,,,,LA CLOSERIE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,55.2E,NAF1993,O,0.164648,49.620014,0.92,street,Impasse de la Closerie 76280 Heuqueville,76361_0040,G,IMPASSE DE LA CLOSERIE,
342111077,00018,34211107700018,O,1987-06-30,03,2021,,2023-11-30T10:28:04,true,4,,1440,,RTE,D'ETRETAT,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,0.164083,49.621022,0.85,housenumber,1440 Route d'Etretat 76280 Heuqueville,76361_0047_01440,G,1440 ROUTE D ETRETAT,
342749959,00025,34274995900025,O,2015-04-29,,,,2021-02-23T10:58:10,true,1,,99,,IMP,DES GUILDINS,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,47.99A,NAFRev2,N,0.145578,49.622189,0.85,housenumber,99 Impasse des Guildins 76280 Heuqueville,76361_0070_00099,G,99 IMPASSE DES GUILDINS,
343445995,00032,34344599500032,O,2000-07-01,NN,,3109BA,2023-05-04T03:40:41,true,5,,188,,IMP,DU CAMP DU ROY,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,31.09B,NAFRev2,N,0.142843,49.615882,0.93,housenumber,188 Impasse du Camp du Roy 76280 Heuqueville,76361_0035_00188,G,188 IMPASSE DU CAMP DU ROY,
345840755,00010,34584075500010,O,1958-01-01,NN,,,2012-07-28T11:40:21,true,4,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345840763,00014,34584076300014,O,,,,,,true,1,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
346740632,00010,34674063200010,O,,NN,,,,true,1,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
347140246,00039,34714024600039,O,,NN,,,,true,1,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
348189614,00012,34818961400012,O,1988-01-01,NN,,,2007-01-18T09:26:11,true,3,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348585324,00018,34858532400018,O,1988-10-01,NN,,,2019-07-31T03:43:13,true,4,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348591835,00015,34859183500015,O,,NN,,,,true,1,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
349411231,00013,34941123100013,O,1989-01-01,NN,,,,true,4,,,,,LE CARREAU,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,01.3Z,NAFRev1,N,0.14554,49.623804,0.43,street,Impasse du Sureau 76280 Heuqueville,76361_0105,G,IMPASSE DU SUREAU,
349415927,00012,34941592700012,O,,NN,,,,true,1,,,,HAM,DES BROUETTES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,20.1A,NAF1993,N,0.156598,49.617015,0.92,street,Impasse des Brouettes 76280 Heuqueville,76361_0020,G,IMPASSE DES BROUETTES,
349678250,00029,34967825000029,O,2012-06-04,,,4329AZ,2015-03-18T01:03:58,true,2,,1,,RTE,D ETRETAT,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.29A,NAFRev2,N,0.154053,49.610503,0.83,housenumber,1 Route d'Etretat 76280 Heuqueville,76361_0047_00001,G,1 ROUTE D ETRETAT,
350371670,00026,35037167000026,O,2007-04-06,,,,2010-01-04T12:41:13,false,3,LE GRAND CLOS,,,IMP,DE LA FALAISE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,49.32Z,NAFRev2,N,0.144602,49.619653,0.85,street,Impasse de la Falaise 76280 Heuqueville,76361_0050,G,IMPASSE DE LA FALAISE,
353364888,00019,35336488800019,O,1990-01-01,NN,,,2008-01-04T23:53:30,true,3,,,,,LES BROUETTES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.156598,49.617015,0.79,street,Impasse des Brouettes 76280 Heuqueville,76361_0020,G,IMPASSE DES BROUETTES,
378286587,00019,37828658700019,O,,NN,,,,true,1,,,,,LA FALAISE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,0.144602,49.619653,0.93,street,Impasse de la Falaise 76280 Heuqueville,76361_0050,G,IMPASSE DE LA FALAISE,
379313547,00018,37931354700018,O,1990-09-13,01,2021,,2023-11-30T10:19:15,true,3,LIEU DIT LE COLOMBIER,225,,RUE,DE BUGLISE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.145945,49.614215,0.94,housenumber,225 Rue de Buglise 76280 Heuqueville,76361_0025_00225,G,225 RUE DE BUGLISE,
379506801,00016,37950680100016,O,,NN,,,2006-11-25T11:26:52,true,1,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
380779058,00011,38077905800011,O,1991-02-01,NN,,4321AB,2015-05-14T04:34:01,false,5,,,,,D 940,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
381420488,00011,38142048800011,O,1991-03-11,NN,,,,false,4,,,,LD,LE SUREAU,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,70.2A,NAF1993,N,0.14554,49.623804,0.73,street,Impasse du Sureau 76280 Heuqueville,76361_0105,G,IMPASSE DU SUREAU,
383446572,00018,38344657200018,O,1991-10-01,NN,,,2016-01-12T00:14:03,true,3,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388601718,00017,38860171800017,O,1992-08-01,NN,,,2006-10-28T01:23:13,true,3,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388830713,00029,38883071300029,O,2013-10-01,,,,2021-08-10T08:48:23,true,2,,140,,RUE,DE SAINT GILLES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,0.148286,49.617081,0.95,housenumber,140 Rue de Saint-Gilles 76280 Heuqueville,76361_0100_00140,G,140 RUE DE SAINT GILLES,
398121343,00030,39812134300030,O,2011-01-01,,,,2015-12-01T05:10:20,false,2,,99,,IMP,DE LA FALAISE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,86.90E,NAFRev2,N,0.144586,49.617176,0.86,housenumber,99 Impasse de la Falaise 76280 Heuqueville,76361_0050_00099,G,99 IMPASSE DE LA FALAISE,
398963470,00040,39896347000040,O,2015-01-01,,,,2021-04-09T14:09:28,false,1,,51,,IMP,DE LA CAILLOUTERIE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.31Z,NAFRev2,N,0.161487,49.617994,0.87,housenumber,51 Impasse de la Caillouterie 76280 Heuqueville,76361_0030_00051,G,51 IMPASSE DE LA CAILLOUTERIE,
403499791,00016,40349979100016,O,1996-01-19,21,2021,,2023-11-30T10:27:51,true,5,,1620,,RTE,D'ETRETAT,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,0.165963,49.6223,0.85,housenumber,1620 Route d'Etretat 76280 Heuqueville,76361_0047_01620,G,1620 ROUTE D ETRETAT,
403700131,00010,40370013100010,O,,NN,,,,true,1,,,,HAM,DE LA CAILLOUTERIE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.161181,49.618072,0.93,street,Impasse de la Caillouterie 76280 Heuqueville,76361_0030,G,IMPASSE DE LA CAILLOUTERIE,
404513079,00016,40451307900016,O,1987-04-01,NN,,,2010-01-06T05:22:35,true,5,HAMEAU DES 4 BALLES,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
404513087,00019,40451308700019,O,1986-12-31,NN,,,2019-06-27T03:54:04,true,4,HAMEAU DE BRIQUEMARE,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2016-10-23,F,,,,,01.50Z,NAFRev2,N,0.142024,49.610844,0.63,street,Route de Briquemare 76280 Heuqueville,76361_0015,D,ROUTE DE BRIQUEMARE,
404513095,00012,40451309500012,O,1990-10-01,NN,,,2006-10-28T03:21:59,true,3,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408005015,00016,40800501500016,O,1986-12-31,NN,,,2008-01-04T21:02:49,true,3,HAMEAU LA CLOSERIE,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.164648,49.620014,0.6,street,Impasse de la Closerie 76280 Heuqueville,76361_0040,D,IMPASSE DE LA CLOSERIE,
408005023,00010,40800502300010,O,1995-11-26,NN,,,,true,1,,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408155232,00015,40815523200015,O,1996-07-01,NN,,,2013-04-30T10:05:46,false,4,,,,HAM,DES BROUETTES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,0.156598,49.617015,0.92,street,Impasse des Brouettes 76280 Heuqueville,76361_0020,G,IMPASSE DES BROUETTES,
414130906,00012,41413090600012,O,1997-10-01,NN,,,2016-02-11T05:07:38,true,4,,,,LD,LE SUREAU,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,68.20A,NAFRev2,N,0.14554,49.623804,0.73,street,Impasse du Sureau 76280 Heuqueville,76361_0105,G,IMPASSE DU SUREAU,
414348573,00018,41434857300018,O,1998-01-01,,,,,true,1,,,,,LA CAILLOUTERIE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.161181,49.618072,0.92,street,Impasse de la Caillouterie 76280 Heuqueville,76361_0030,G,IMPASSE DE LA CAILLOUTERIE,
414581900,00019,41458190000019,O,1998-01-01,NN,,,2017-06-23T14:37:47,true,4,,,,,HAMEAU LES GUILDINS,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,0.144971,49.622179,0.53,street,Impasse des Guildins 76280 Heuqueville,76361_0070,G,IMPASSE DES GUILDINS,
414592287,00018,41459228700018,O,1992-05-19,NN,,,2008-11-23T05:51:01,true,4,,,,HAM,D EPAVILLE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,01.24Z,NAFRev2,N,0.168226,49.61764,0.94,street,Rue d'Epaville 76280 Heuqueville,76361_0045,G,RUE D EPAVILLE,
414592287,00026,41459228700026,O,1997-06-09,NN,,,2008-12-24T09:09:39,false,4,,210,,IMP,JONC MARINIERE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,01.4B,NAF1993,N,0.1714,49.616984,0.85,housenumber,210 Impasse de la Jonc Marinière 76280 Heuqueville,76361_0075_00210,G,210 IMPASSE DE LA JONC MARINIERE,
415044270,00015,41504427000015,O,1997-12-19,NN,,,2016-01-22T08:36:08,true,4,,,,HAM,DES BROUETTES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,68.20A,NAFRev2,N,0.156598,49.617015,0.92,street,Impasse des Brouettes 76280 Heuqueville,76361_0020,G,IMPASSE DES BROUETTES,
418363404,00017,41836340400017,O,1998-03-20,NN,,,2013-07-24T11:56:55,false,4,,1430,,RTE,D'ETRETAT,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20A,NAFRev2,N,0.164062,49.621011,0.85,housenumber,1430 Route d'Etretat 76280 Heuqueville,76361_0047_01430,G,1430 ROUTE D ETRETAT,
421027871,00019,42102787100019,O,1999-01-01,NN,,,2008-01-05T00:01:16,true,3,,,,,LA CAILLOUTERIE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.161181,49.618072,0.92,street,Impasse de la Caillouterie 76280 Heuqueville,76361_0030,G,IMPASSE DE LA CAILLOUTERIE,
422906735,00010,42290673500010,O,1999-05-12,,,,,true,1,,,,,LA BERLINGUETTE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
423136159,00013,42313615900013,O,1999-04-30,NN,,,2021-06-11T09:45:37,true,3,,1620,,RTE,D'ETRETAT,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.165963,49.6223,0.85,housenumber,1620 Route d'Etretat 76280 Heuqueville,76361_0047_01620,G,1620 ROUTE D ETRETAT,
424656502,00020,42465650200020,O,2001-05-01,,,,,false,2,,,,PL,DE L EGLISE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2001-11-06,F,LE PETIT CLOS,,,,,,,0.145945,49.614215,0.44,street,Rue de Buglise 76280 Heuqueville,76361_0025,G,RUE DE BUGLISE,
433142247,00017,43314224700017,O,2000-10-15,NN,,,,true,4,,,,,LES LEVEIGNES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,74.1G,NAF1993,O,0.149859,49.615812,0.85,street,Impasse des Leveignes 76280 Heuqueville,76361_0077,G,IMPASSE DES LEVEIGNES,
435280870,00013,43528087000013,O,2001-04-04,NN,,,2008-04-26T15:47:35,true,3,,389,,RUE,DU MANOIR,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,80.4C,NAFRev1,N,0.150288,49.61522,0.95,housenumber,389 Rue du Manoir 76280 Heuqueville,76361_0085_00389,G,389 RUE DU MANOIR,
439040775,00041,43904077500041,O,2007-05-01,,,,2010-11-08T11:41:17,true,2,,406,,RUE,SAINT GILLES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,0.15006,49.619112,0.94,housenumber,406 Rue de Saint-Gilles 76280 Heuqueville,76361_0100_00406,G,406 RUE DE SAINT GILLES,
441249125,00010,44124912500010,O,2002-03-13,NN,,,2011-05-03T00:23:11,false,2,,,,,LA CLOSERIE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,,,,0.164648,49.620014,0.92,street,Impasse de la Closerie 76280 Heuqueville,76361_0040,G,IMPASSE DE LA CLOSERIE,
442023800,00018,44202380000018,O,2002-05-01,NN,,,2006-10-31T03:19:08,true,3,,148,,RUE,DE ST GILLES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.3A,NAFRev1,N,0.14828,49.617147,0.86,housenumber,148 Rue de Saint-Gilles 76280 Heuqueville,76361_0100_00148,G,148 RUE DE SAINT GILLES,
444386536,00015,44438653600015,O,2002-12-04,NN,,,2006-11-25T18:12:12,true,3,,116,,IMP,DU PETIT CLOS,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,72.3Z,NAFRev1,N,0.146756,49.616565,0.86,housenumber,116 Impasse du Petit Clos 76280 Heuqueville,76361_0095_00116,G,116 IMPASSE DU PETIT CLOS,
448820977,00016,44882097700016,O,2003-05-13,NN,,,2016-03-11T04:56:47,true,4,,2,,RUE,DU MANOIR,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,0.145339,49.616171,0.95,housenumber,2 Rue du Manoir 76280 Heuqueville,76361_0085_00002,G,2 RUE DU MANOIR,
449269810,00015,44926981000015,O,2003-06-03,NN,,,2019-07-25T03:45:07,true,3,,1381,,RTE,D'ETRETAT,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.163437,49.620859,0.85,housenumber,1381 Route d'Etretat 76280 Heuqueville,76361_0047_01381,G,1381 ROUTE D ETRETAT,
450065842,00020,45006584200020,O,2003-12-06,NN,,,2016-08-17T15:11:40,true,4,,581,,CHE,D EPAVILLE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,81.21Z,NAFRev2,N,0.169326,49.619281,0.76,housenumber,581 Rue d'Epaville 76280 Heuqueville,76361_0045_00581,G,581 RUE D EPAVILLE,
450730395,00016,45073039500016,O,2003-10-01,NN,,,2023-01-09T11:04:29,true,3,,200,,IMP,DE LA GARENNE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.161408,49.614512,0.86,housenumber,200 Impasse de la Garenne 76280 Heuqueville,76361_0065_00200,G,200 IMPASSE DE LA GARENNE,
452568926,00011,45256892600011,O,2004-02-05,NN,,,2022-03-22T08:53:25,true,4,HEUQUEVILLE,,,,,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20B,NAFRev2,N,0.160438,49.6197,0.93,municipality,Heuqueville,76361,D,HEUQUEVILLE,
452575848,00018,45257584800018,O,2004-03-15,03,2021,,2023-11-30T10:20:32,true,5,HEUQUEVILLE,1440,,RTE,D ETRETAT,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,70.10Z,NAFRev2,O,0.164083,49.621022,0.85,housenumber,1440 Route d'Etretat 76280 Heuqueville,76361_0047_01440,G,1440 ROUTE D ETRETAT,
452930944,00015,45293094400015,O,2003-06-01,NN,,,2017-05-17T07:57:56,false,4,,148,,RUE,DE ST GILLES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,55.20Z,NAFRev2,N,0.14828,49.617147,0.86,housenumber,148 Rue de Saint-Gilles 76280 Heuqueville,76361_0100_00148,G,148 RUE DE SAINT GILLES,
452930944,00023,45293094400023,O,2006-04-01,,,,2017-05-17T11:07:13,true,3,,148,,RUE,DE SAINT GILLES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,90.03B,NAFRev2,N,0.14828,49.617147,0.95,housenumber,148 Rue de Saint-Gilles 76280 Heuqueville,76361_0100_00148,G,148 RUE DE SAINT GILLES,
478947112,00015,47894711200015,O,2004-10-09,NN,,,2012-05-30T15:46:51,true,4,,15,,RTE,DE SAINT JOUIN DE BRUNEVAL,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,90.03A,NAFRev2,N,0.161365,49.619498,0.83,housenumber,15 Route de Saint-Jouin-Bruneval 76280 Heuqueville,76361_0002_00015,G,15 ROUTE DE SAINT JOUIN BRUNEVAL,
481995272,00012,48199527200012,O,2005-04-01,,,,2008-01-05T21:48:49,true,2,,6,,IMP,DES LEVEIGNES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.150418,49.615885,0.85,housenumber,6 Impasse des Leveignes 76280 Heuqueville,76361_0077_00006,G,6 IMPASSE DES LEVEIGNES,
484670377,00015,48467037700015,O,2005-10-24,01,2021,4789ZP,2023-11-30T10:26:38,true,7,,368,,RTE,DE ST JOUEN BRUNEVAL,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2019-02-01,A,VEGETAL,,,,47.89Z,NAFRev2,O,0.159971,49.622909,0.73,housenumber,368 Route de Saint-Jouin-Bruneval 76280 Heuqueville,76361_0002_00368,G,368 RTE DE SAINT JOUIN BRUNEVAL,
484940143,00015,48494014300015,O,2005-11-01,,,,2008-01-05T01:45:11,true,2,,219,,IMP,DE L' AJONC MARINIERE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.171814,49.616205,0.76,housenumber,219 Impasse de la Jonc Marinière 76280 Heuqueville,76361_0075_00219,G,219 IMPASSE DE LA JONC MARINIERE,
485284046,00011,48528404600011,O,2005-12-01,,,,2008-01-05T01:54:18,true,2,,554,,RTE,DE MANNEVILETTE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,0.165628,49.61539,0.83,housenumber,554 Route de Mannevillette 76280 Heuqueville,76361_0090_00554,G,554 ROUTE DE MANNEVILLETTE,
487501827,00025,48750182700025,O,2013-09-01,,,3212ZZ,2017-11-16T09:22:12,false,2,,546,,RTE,DE MANNEVILLETTE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,LILLICRAPOTE,32.12Z,NAFRev2,N,0.164672,49.615189,0.87,housenumber,546 Route de Mannevillette 76280 Heuqueville,76361_0090_00546,G,546 ROUTE DE MANNEVILLETTE,
488179482,00010,48817948200010,O,2006-01-01,01,2021,,2023-11-30T10:27:53,true,3,,39,,RTE,SAINT JOUIN DE BRUNEVAL,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,O,0.160022,49.619544,0.82,housenumber,39 Route de Saint-Jouin-Bruneval 76280 Heuqueville,76361_0002_00039,G,39 ROUTE DE SAINT JOUIN BRUNEVAL,
489598573,00025,48959857300025,O,2011-01-01,,,,2012-04-01T04:48:22,true,2,,1,,RTE,D ETRETAT,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.99C,NAFRev2,N,0.154053,49.610503,0.83,housenumber,1 Route d'Etretat 76280 Heuqueville,76361_0047_00001,G,1 ROUTE D ETRETAT,
490495082,00011,49049508200011,O,2006-06-05,,,,2023-01-03T09:58:31,true,4,,85,,IMP,DE LA FOSSE,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,46.19B,NAFRev2,N,0.171512,49.619114,0.85,housenumber,85 Impasse de la Fosse 76280 Heuqueville,76361_0060_00085,G,85 IMPASSE DE LA FOSSE,
492945720,00018,49294572000018,O,2007-01-01,,,,2008-03-28T08:42:24,false,3,,500,,RUE,DE VERSAILLES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,86.90D,NAFRev2,N,0.163779,49.616242,0.95,housenumber,500 Rue de Versailles 76280 Heuqueville,76361_0110_00500,G,500 RUE DE VERSAILLES,
494707193,00012,49470719300012,O,2007-02-19,NN,,,2010-04-18T12:45:57,false,3,,482,,RUE,DE VERSAILLES,76280,HEUQUEVILLE,,,76361,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,43.99C,NAFRev2,O,0.163454,49.61624,0.95,housenumber,482 Rue de Versailles 76280 Heuqueville,76361_0110_00482,G,482 RUE DE VERSAILLES,