id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945407,2019-01-02,000001,Vente,10000,,,LA CHAUME PELEE,B074,63560,63419,Servant,63,,,63419000ZT0141,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21091,2.954931,46.128704
2019-945407,2019-01-02,000001,Vente,10000,,,LA CHAUME PELEE,B074,63560,63419,Servant,63,,,63419000ZT0141,,,,,,,,,,,,,0,,,,,S,sols,,,3821,2.954931,46.128704
2019-945567,2019-01-28,000001,Vente,3500,,,LA CHAUME PELEE,B074,63560,63419,Servant,63,,,63419000ZT0060,,,,,,,,,,,,,0,,,,,L,landes,,,720,2.954523,46.124889
2019-945567,2019-01-28,000001,Vente,3500,,,LA CHAUME PELEE,B074,63560,63419,Servant,63,,,63419000ZT0060,,,,,,,,,,,,,0,,,,,T,terres,,,6360,2.954523,46.124889
2019-945612,2019-01-31,000001,Vente terrain à bâtir,11654.4,,,LE BUISSON,B031,63560,63419,Servant,63,,,63419000ZC0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1214,2.92571,46.140046
2019-945676,2019-02-06,000001,Vente,187000,5099,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0031,,,,,,,,,,,,,0,1,Maison,195,6,J,jardins,,,510,2.932834,46.148725
2019-945676,2019-02-06,000001,Vente,187000,5099,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0031,,,,,,,,,,,,,0,1,Maison,195,6,PA,pâtures,,,3880,2.932834,46.148725
2019-945676,2019-02-06,000001,Vente,187000,5099,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0031,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,160,2.932834,46.148725
2019-945906,2019-03-13,000001,Vente,1200,,,SERVANT,B344,63560,63419,Servant,63,,,63419000AP0110,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.928851,46.137855
2019-945969,2019-03-27,000001,Vente,53120,,,LES TOURS,B364,63560,63419,Servant,63,,,63419000ZN0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12260,2.932668,46.145195
2019-945969,2019-03-27,000001,Vente,53120,,,LES TOURS,B364,63560,63419,Servant,63,,,63419000ZN0021,,,,,,,,,,,,,0,,,,,L,landes,,,1580,2.932668,46.145195
2019-945969,2019-03-27,000001,Vente,53120,,,LA TOURTE,B366,63560,63419,Servant,63,,,63419000ZN0022,,,,,,,,,,,,,0,,,,,L,landes,,,1980,2.931439,46.145562
2019-945969,2019-03-27,000001,Vente,53120,,,LA TOURTE,B366,63560,63419,Servant,63,,,63419000ZN0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13240,2.931439,46.145562
2019-945969,2019-03-27,000001,Vente,53120,,,LA TOURTE,B366,63560,63419,Servant,63,,,63419000ZN0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6620,2.931439,46.145562
2019-945969,2019-03-27,000001,Vente,53120,,,LA TOURTE,B366,63560,63419,Servant,63,,,63419000ZN0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6780,2.928247,46.146989
2019-945969,2019-03-27,000001,Vente,53120,,,MAUPASSERAT,B218,63560,63419,Servant,63,,,63419000ZN0029,,,,,,,,,,,,,0,,,,,L,landes,,,390,2.931489,46.1479
2019-945969,2019-03-27,000001,Vente,53120,,,MAUPASSERAT,B218,63560,63419,Servant,63,,,63419000ZN0030,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.932765,46.148057
2019-945969,2019-03-27,000001,Vente,53120,5097,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0032,,,,,,,,,,,,,0,1,Maison,44,1,BT,taillis simples,,,1650,2.932046,46.149327
2019-945969,2019-03-27,000001,Vente,53120,5097,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0032,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,1230,2.932046,46.149327
2019-945969,2019-03-27,000001,Vente,53120,5097,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0032,,,,,,,,,,,,,0,1,Maison,44,1,T,terres,,,33010,2.932046,46.149327
2019-945969,2019-03-27,000001,Vente,53120,5097,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0032,,,,,,,,,,,,,0,1,Maison,44,1,PA,pâtures,,,13780,2.932046,46.149327
2019-945969,2019-03-27,000001,Vente,53120,5097,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0032,,,,,,,,,,,,,0,1,Maison,44,1,P,prés,,,6890,2.932046,46.149327
2019-945969,2019-03-27,000001,Vente,53120,5097,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0032,,,,,,,,,,,,,0,1,Maison,44,1,T,terres,,,44840,2.932046,46.149327
2019-945969,2019-03-27,000001,Vente,53120,,,MAUPASSERAT,B218,63560,63419,Servant,63,,,63419000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,14820,2.928547,46.14813
2019-945969,2019-03-27,000001,Vente,53120,,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0058,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.933453,46.147604
2019-945969,2019-03-27,000001,Vente,53120,,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0058,,,,,,,,,,,,,0,,,,,P,prés,,,6745,2.933453,46.147604
2019-945969,2019-03-27,000001,Vente,53120,,,LES GEORGES,B178,63560,63419,Servant,63,,,63419000ZN0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6745,2.933453,46.147604
2019-945974,2019-03-29,000001,Vente,44000,5191,,LA COUTIERE,B130,63560,63419,Servant,63,,,63419000ZT0088,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,793,2.958111,46.125754
2019-945974,2019-03-29,000001,Vente,44000,5191,,LA COUTIERE,B130,63560,63419,Servant,63,,,63419000ZT0088,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,160,2.958111,46.125754
2019-946103,2019-04-01,000001,Vente,22000,5114,,LES BARDEIX,B007,63560,63419,Servant,63,,,63419000ZM0012,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,410,2.949165,46.147717
2019-946206,2019-04-04,000001,Vente,197000,,,LES FILLES,B158,63560,63419,Servant,63,,,63419000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,3970,2.899075,46.1458
2019-946322,2019-05-03,000001,Vente,82530,5165,,CROZET,B140,63560,63419,Servant,63,,,63419000ZW0075,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,277,2.941365,46.121805
2019-946322,2019-05-03,000001,Vente,82530,5165,,CROZET,B140,63560,63419,Servant,63,,,63419000ZW0075,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,683,2.941365,46.121805
2019-946559,2019-05-16,000001,Vente,5846,,,LE BUISSON,B031,63560,63419,Servant,63,,,63419000ZC0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,2.926053,46.140164
2019-946835,2019-07-01,000001,Vente,200,,,SERVANT,B344,63560,63419,Servant,63,,,63419000AP0088,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.930408,46.139455
2019-946836,2019-07-01,000002,Vente,143800,1,,RTE DE LA SIOULE,0079,63560,63419,Servant,63,,,63419000AP0353,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,541,2.93068,46.139388
2019-946836,2019-07-01,000002,Vente,143800,1,,RTE DE LA SIOULE,0079,63560,63419,Servant,63,,,63419000AP0353,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,2.93068,46.139388
2019-946871,2019-06-25,000001,Vente,60000,,,SERVANT,B344,63560,63419,Servant,63,,,63419000AP0349,,,,,,,,,,,,,0,,,,,P,prés,,,21,2.926339,46.13871
2019-946871,2019-06-25,000001,Vente,60000,2,,RUE DU FOIRAIL,0027,63560,63419,Servant,63,,,63419000AP0351,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1275,2.926567,46.138804
2019-946900,2019-06-28,000001,Vente,80000,5451,,LA CHAUMILLE,B076,63560,63419,Servant,63,,,63419000ZW0095,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,270,2.939299,46.130415
2019-946900,2019-06-28,000001,Vente,80000,5451,,LA CHAUMILLE,B076,63560,63419,Servant,63,,,63419000ZW0095,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1810,2.939299,46.130415
2019-946943,2019-06-20,000001,Vente,8000,,,PREIX,B302,63560,63419,Servant,63,,,63419000ZS0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24240,2.95551,46.131162
2019-946944,2019-06-20,000001,Vente,30000,,,LES RODES,B325,63560,63419,Servant,63,,,63419000ZS0063,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.949131,46.137575
2019-946944,2019-06-20,000001,Vente,30000,,,LES RODES,B325,63560,63419,Servant,63,,,63419000ZS0063,,,,,,,,,,,,,0,,,,,T,terres,,,7890,2.949131,46.137575
2019-946944,2019-06-20,000001,Vente,30000,,,LES RODES,B325,63560,63419,Servant,63,,,63419000ZS0063,,,,,,,,,,,,,0,,,,,P,prés,,,21980,2.949131,46.137575
2019-947086,2019-07-04,000001,Vente,72500,,,LES BOURNATS,B024,63560,63419,Servant,63,,,63419000ZV0087,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.947788,46.117039
2019-947086,2019-07-04,000001,Vente,72500,,,LES BOURNATS,B024,63560,63419,Servant,63,,,63419000ZV0091,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.948636,46.116665
2019-947086,2019-07-04,000001,Vente,72500,5186,A,LES BOURNATS,B024,63560,63419,Servant,63,,,63419000ZV0092,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,790,2.948298,46.116696
2019-947086,2019-07-04,000001,Vente,72500,5186,A,LES BOURNATS,B024,63560,63419,Servant,63,,,63419000ZV0092,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,790,2.948298,46.116696
2019-947093,2019-07-04,000001,Vente,5731.2,,,LE BUISSON,B031,63560,63419,Servant,63,,,63419000ZC0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,2.926088,46.139981
2019-947169,2019-07-26,000001,Vente,196250,5162,,L ETANG,B151,63560,63419,Servant,63,,,63419000ZR0082,,,,,,,,,,,,,0,1,Maison,140,6,PA,pâtures,,,13500,2.946315,46.132986
2019-947169,2019-07-26,000001,Vente,196250,5162,,L ETANG,B151,63560,63419,Servant,63,,,63419000ZR0082,,,,,,,,,,,,,0,1,Maison,140,6,E,eaux,MARE,Mare,13890,2.946315,46.132986
2019-947169,2019-07-26,000001,Vente,196250,5162,,L ETANG,B151,63560,63419,Servant,63,,,63419000ZR0082,,,,,,,,,,,,,0,1,Maison,140,6,PA,pâtures,,,5650,2.946315,46.132986
2019-947169,2019-07-26,000001,Vente,196250,5162,,L ETANG,B151,63560,63419,Servant,63,,,63419000ZR0082,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,7010,2.946315,46.132986
2019-947169,2019-07-26,000001,Vente,196250,5162,,L ETANG,B151,63560,63419,Servant,63,,,63419000ZR0082,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1290,2.946315,46.132986
2019-947169,2019-07-26,000001,Vente,196250,5162,,L ETANG,B151,63560,63419,Servant,63,,,63419000ZR0082,,,,,,,,,,,,,0,1,Maison,140,6,L,landes,,,9470,2.946315,46.132986
2019-947169,2019-07-26,000001,Vente,196250,5162,,L ETANG,B151,63560,63419,Servant,63,,,63419000ZR0082,,,,,,,,,,,,,0,1,Maison,140,6,BT,taillis simples,,,4110,2.946315,46.132986
2019-947169,2019-07-26,000001,Vente,196250,,,LES CENSES,B040,63560,63419,Servant,63,,,63419000ZW0113,,,,,,,,,,,,,0,,,,,S,sols,,,836,2.946149,46.131559
2019-947169,2019-07-26,000001,Vente,196250,,,LES CENSES,B040,63560,63419,Servant,63,,,63419000ZW0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1950,2.946149,46.131559
2019-947169,2019-07-26,000001,Vente,196250,,,LES CENSES,B040,63560,63419,Servant,63,,,63419000ZW0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3960,2.946149,46.131559
2019-947169,2019-07-26,000001,Vente,196250,,,LES CENSES,B040,63560,63419,Servant,63,,,63419000ZW0113,,,,,,,,,,,,,0,,,,,P,prés,,,3960,2.946149,46.131559
2019-947169,2019-07-26,000001,Vente,196250,,,LES CENSES,B040,63560,63419,Servant,63,,,63419000ZW0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,2.946149,46.131559
2019-947268,2019-08-21,000001,Vente,94590,5219,,CHATELUT,B072,63560,63419,Servant,63,,,63419000ZY0115,,,,,,,,,,,,,0,1,Maison,51,2,T,terres,,,4260,2.930433,46.111912
2019-947268,2019-08-21,000001,Vente,94590,5219,,CHATELUT,B072,63560,63419,Servant,63,,,63419000ZY0115,,,,,,,,,,,,,0,1,Maison,51,2,L,landes,,,490,2.930433,46.111912
2019-947268,2019-08-21,000001,Vente,94590,5219,,CHATELUT,B072,63560,63419,Servant,63,,,63419000ZY0115,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,716,2.930433,46.111912
2019-947571,2019-09-20,000001,Vente,9000,,,LES RODES,B325,63560,63419,Servant,63,,,63419000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,21826,2.943217,46.141129
2019-947571,2019-09-20,000001,Vente,9000,,,LES RODES,B325,63560,63419,Servant,63,,,63419000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,10914,2.943217,46.141129
2019-947776,2019-09-24,000001,Vente,10000,,,CHAMPOMIER,B065,63560,63419,Servant,63,,,63419000ZT0139,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.956891,46.129116
2019-947776,2019-09-24,000001,Vente,10000,,,CHAMPOMIER,B065,63560,63419,Servant,63,,,63419000ZT0139,,,,,,,,,,,,,0,,,,,S,sols,,,688,2.956891,46.129116
2019-947776,2019-09-24,000001,Vente,10000,,,CHAMPOMIER,B065,63560,63419,Servant,63,,,63419000ZT0139,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.956891,46.129116
2019-947776,2019-09-24,000001,Vente,10000,,,CHAMPOMIER,B065,63560,63419,Servant,63,,,63419000ZT0139,,,,,,,,,,,,,0,,,,,L,landes,,,560,2.956891,46.129116
2019-947820,2019-10-07,000001,Vente,12500,5324,,LES PENOTS,B248,63560,63419,Servant,63,,,63419000ZE0024,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,810,2.9309,46.156988
2019-947864,2019-09-30,000001,Vente,49500,,,LA CRECHE,B133,63560,63419,Servant,63,,,63419000ZR0009,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.94425,46.136936
2019-947864,2019-09-30,000001,Vente,49500,5136,,LA CRECHE,B133,63560,63419,Servant,63,,,63419000ZR0010,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,400,2.944382,46.13699
2019-947864,2019-09-30,000001,Vente,49500,,,LA CRECHE,B133,63560,63419,Servant,63,,,63419000ZR0090,,,,,,,,,,,,,0,,,,,P,prés,,,3163,2.943468,46.136791
2019-948377,2019-12-13,000001,Vente,55000,5402,,LES BERTHONS,B013,63560,63419,Servant,63,,,63419000ZD0094,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,50,2.915482,46.15178
2019-948377,2019-12-13,000001,Vente,55000,5402,,LES BERTHONS,B013,63560,63419,Servant,63,,,63419000ZD0094,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,441,2.915482,46.15178
2019-948377,2019-12-13,000001,Vente,55000,5402,,LES BERTHONS,B013,63560,63419,Servant,63,,,63419000ZD0094,,,,,,,,,,,,,0,1,Maison,133,6,VE,vergers,,,730,2.915482,46.15178
