id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056345,2020-01-06,000001,Vente,21000,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1384,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270494,46.322524
2020-1056438,2020-01-06,000001,Vente,191341,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1056438,2020-01-06,000001,Vente,191341,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,503,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.27015,46.329148
2020-1056459,2020-01-21,000001,Vente,173500,177,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,12,55.87,,,,,,,,,1,2,Appartement,45,2,,,,,,6.26728,46.318189
2020-1056459,2020-01-21,000001,Vente,173500,177,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26728,46.318189
2020-1056537,2020-01-09,000001,Vente en l'état futur d'achèvement,264000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,206,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.27015,46.329148
2020-1056537,2020-01-09,000001,Vente en l'état futur d'achèvement,264000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1056538,2020-01-10,000001,Vente,650000,30,,RUE DU PORT,0060,74140,74070,Chens-sur-Léman,74,,,740700000A0756,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,619,6.267276,46.327504
2020-1056538,2020-01-10,000001,Vente,650000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0763,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.267366,46.327616
2020-1056538,2020-01-10,000001,Vente,650000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0765,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.267504,46.327587
2020-1056538,2020-01-10,000001,Vente,650000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0766,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.267637,46.327534
2020-1056538,2020-01-10,000001,Vente,650000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0767,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.267716,46.327513
2020-1056538,2020-01-10,000001,Vente,650000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A1059,,,,,,,,,,,,,0,,,,,J,jardins,,,265,6.267207,46.327622
2020-1056538,2020-01-10,000001,Vente,650000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A1130,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.267427,46.327606
2020-1056538,2020-01-10,000001,Vente,650000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A1132,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.267518,46.327616
2020-1056539,2020-01-10,000002,Vente,400000,1285,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,111,6.267632,46.327411
2020-1056539,2020-01-10,000002,Vente,400000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A1060,,,,,,,,,,,,,0,,,,,J,jardins,,,200,6.267205,46.327744
2020-1056539,2020-01-10,000002,Vente,400000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A1366,,,,,,,,,,,,,0,,,,,J,jardins,,,88,6.267379,46.327693
2020-1056539,2020-01-10,000002,Vente,400000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A1368,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.26745,46.32764
2020-1056539,2020-01-10,000002,Vente,400000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A3385,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.2674,46.327411
2020-1056539,2020-01-10,000002,Vente,400000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A3387,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.267532,46.327374
2020-1056539,2020-01-10,000002,Vente,400000,90,,RUE DU PORT,0060,74140,74070,Chens-sur-Léman,74,,,740700000A3389,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,91,6.266994,46.32776
2020-1056540,2020-01-10,000001,Vente,218400,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0759,,,,,,,,,,,,,0,,,,,J,jardins,,,141,6.267124,46.327826
2020-1056540,2020-01-10,000001,Vente,218400,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0761,,,,,,,,,,,,,0,,,,,J,jardins,,,133,6.267351,46.327759
2020-1056540,2020-01-10,000001,Vente,218400,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A1367,,,,,,,,,,,,,0,,,,,J,jardins,,,398,6.267347,46.327819
2020-1056641,2020-01-10,000001,Vente,261000,,,LE CHAMP DE CRAINTE,B031,74140,74070,Chens-sur-Léman,74,,,740700000C2114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,6.263879,46.31642
2020-1056641,2020-01-10,000001,Vente,261000,,,LE CHAMP DE CRAINTE,B031,74140,74070,Chens-sur-Léman,74,,,740700000C2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,6.263993,46.316363
2020-1056671,2020-01-31,000001,Vente,780000,,,LES CHENETTES,B042,74140,74070,Chens-sur-Léman,74,,,740700000A1948,,,,,,,,,,,,,0,,,,,S,sols,,,312,6.272528,46.325633
2020-1056671,2020-01-31,000001,Vente,780000,130,,RTE DE LA MARIANNE,0045,74140,74070,Chens-sur-Léman,74,,,740700000A1951,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,343,6.272472,46.325536
2020-1056671,2020-01-31,000001,Vente,780000,,,LES CHENETTES,B042,74140,74070,Chens-sur-Léman,74,,,740700000A1954,,,,,,,,,,,,,0,,,,,S,sols,,,273,6.272399,46.325496
2020-1056671,2020-01-31,000001,Vente,780000,,,LES CHENETTES,B042,74140,74070,Chens-sur-Léman,74,,,740700000A1957,,,,,,,,,,,,,0,,,,,S,sols,,,334,6.272327,46.325366
2020-1056676,2020-01-31,000001,Vente,470000,255,,RTE DE LA MARIANNE,0045,74140,74070,Chens-sur-Léman,74,,,740700000A2699,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,6.274222,46.325065
2020-1056676,2020-01-31,000001,Vente,470000,255,,RTE DE LA MARIANNE,0045,74140,74070,Chens-sur-Léman,74,,,740700000A2699,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1660,6.274222,46.325065
2020-1056678,2020-01-30,000001,Vente,315000,,,VERANCY MIDI,B163,74140,74070,Chens-sur-Léman,74,,,740700000B1525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1796,6.270831,46.319397
2020-1056687,2020-01-14,000001,Vente,206500,1263,C,RTE D HERMANCE,0034,74140,74070,Chens-sur-Léman,74,,,740700000C1487,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,403,6.258475,46.309249
2020-1056689,2020-01-22,000001,Vente,276753,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,506,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.27015,46.329148
2020-1056689,2020-01-22,000001,Vente,276753,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1056691,2020-01-22,000001,Vente,196235,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1056691,2020-01-22,000001,Vente,196235,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,651,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.27015,46.329148
2020-1056692,2020-01-22,000001,Vente en l'état futur d'achèvement,280000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1056692,2020-01-22,000001,Vente en l'état futur d'achèvement,280000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,208,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.27015,46.329148
2020-1056694,2020-01-16,000001,Vente,206734,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,202,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.27015,46.329148
2020-1056694,2020-01-16,000001,Vente,206734,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1056761,2020-01-29,000001,Vente,284450,1525,,RTE DU LAC,0035,74140,74070,Chens-sur-Léman,74,,,740700000C1946,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266305,46.316083
2020-1056761,2020-01-29,000001,Vente,284450,1525,,RTE DU LAC,0035,74140,74070,Chens-sur-Léman,74,,,740700000C1946,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266305,46.316083
2020-1056761,2020-01-29,000001,Vente,284450,1525,,RTE DU LAC,0035,74140,74070,Chens-sur-Léman,74,,,740700000C1946,,,16,66.47,,,,,,,,,1,2,Appartement,67,3,,,,,,6.266305,46.316083
2020-1056812,2020-02-07,000001,Vente,346000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,132,,,,,,,,,,1,2,Appartement,83,4,,,,,,6.270169,46.328266
2020-1056812,2020-02-07,000001,Vente,346000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270169,46.328266
2020-1056812,2020-02-07,000001,Vente,346000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270169,46.328266
2020-1056854,2020-02-18,000001,Vente,229000,177,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26728,46.318189
2020-1056854,2020-02-18,000001,Vente,229000,177,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,9,78.5,,,,,,,,,1,2,Appartement,66,4,,,,,,6.26728,46.318189
2020-1056891,2020-02-20,000003,Vente,4650,,,SOUS LE MOULIN,B142,74140,74070,Chens-sur-Léman,74,,,740700000C2116,,,,,,,,,,,,,0,,,,,J,jardins,,,8,6.251187,46.306185
2020-1056891,2020-02-20,000003,Vente,4650,577,,RTE D HERMANCE,0034,74140,74070,Chens-sur-Léman,74,,,740700000C2128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,6.25201,46.306444
2020-1056970,2020-02-21,000001,Vente,241325.6,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270169,46.328266
2020-1056970,2020-02-21,000001,Vente,241325.6,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270169,46.328266
2020-1056970,2020-02-21,000001,Vente,241325.6,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,130,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.270169,46.328266
2020-1056974,2020-02-25,000002,Vente,3875,,,CUSY OUEST,B067,74140,74070,Chens-sur-Léman,74,,,740700000C2166,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.254977,46.3064
2020-1056996,2020-02-04,000001,Vente,28000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1056997,2020-02-04,000002,Vente,16500,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1057101,2020-02-17,000001,Vente,530000,1525,,RTE DU LAC,0035,74140,74070,Chens-sur-Léman,74,,,740700000C1972,,,2,130.02,,,,,,,,,1,1,Maison,131,5,,,,,,6.264416,46.316369
2020-1057184,2020-03-06,000001,Vente,510000,399,,RUE DES GRANDS CHAMPS,0032,74140,74070,Chens-sur-Léman,74,,,740700000A1774,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1350,6.274245,46.328759
2020-1057198,2020-02-29,000001,Vente,247120,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1057198,2020-02-29,000001,Vente,247120,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,505,61.75,,,,,,,,,1,2,Appartement,60,3,,,,,,6.27015,46.329148
2020-1057216,2020-02-27,000001,Vente en l'état futur d'achèvement,570280,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,101,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1057216,2020-02-27,000001,Vente en l'état futur d'achèvement,570280,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,100,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1057216,2020-02-27,000001,Vente en l'état futur d'achèvement,570280,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,103,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1057216,2020-02-27,000001,Vente en l'état futur d'achèvement,570280,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,104,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1057216,2020-02-27,000001,Vente en l'état futur d'achèvement,570280,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,105,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1057216,2020-02-27,000001,Vente en l'état futur d'achèvement,570280,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,102,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1057216,2020-02-27,000001,Vente en l'état futur d'achèvement,570280,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,99,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1057216,2020-02-27,000001,Vente en l'état futur d'achèvement,570280,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,74,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1057216,2020-02-27,000001,Vente en l'état futur d'achèvement,570280,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,106,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1057325,2020-02-24,000001,Vente,182997,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1057325,2020-02-24,000001,Vente,182997,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,510,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.27015,46.329148
2020-1057432,2020-03-11,000001,Vente,150000,28,,CHE DE VERANCY,0190,74140,74070,Chens-sur-Léman,74,,,740700000B0315,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,151,6.269506,46.319253
2020-1057433,2020-04-03,000001,Vente,430000,,,LES CHENETTES,B042,74140,74070,Chens-sur-Léman,74,,,740700000A3348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,6.271783,46.325829
2020-1057433,2020-04-03,000001,Vente,430000,82,,RTE DE LA MARIANNE,0045,74140,74070,Chens-sur-Léman,74,,,740700000A3350,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,122,6.271741,46.325764
2020-1057433,2020-04-03,000001,Vente,430000,82,,RTE DE LA MARIANNE,0045,74140,74070,Chens-sur-Léman,74,,,740700000A3350,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,122,6.271741,46.325764
2020-1057433,2020-04-03,000001,Vente,430000,,,LES CHENETTES,B042,74140,74070,Chens-sur-Léman,74,,,740700000A3352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,6.271664,46.325683
2020-1057461,2020-03-26,000001,Vente,659993.94,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1246,,,,,,,,,,,,,0,,,,,S,sols,,,547,6.266986,46.317903
2020-1057461,2020-03-26,000001,Vente,659993.94,169,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1248,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1459,6.266533,46.317931
2020-1057487,2020-04-10,000001,Vente,201460,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1384,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270494,46.322524
2020-1057487,2020-04-10,000001,Vente,201460,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1384,,,163,,805,46.67,,,,,,,2,2,Appartement,46,2,,,,,,6.270494,46.322524
2020-1057528,2020-04-17,000001,Vente,23000,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1384,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270494,46.322524
2020-1057796,2020-05-26,000001,Vente,260000,177,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26728,46.318189
2020-1057796,2020-05-26,000001,Vente,260000,177,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,13,97.35,,,,,,,,,1,2,Appartement,80,5,,,,,,6.26728,46.318189
2020-1057811,2020-05-19,000001,Vente,245000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270169,46.328266
2020-1057811,2020-05-19,000001,Vente,245000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,136,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.270169,46.328266
2020-1057811,2020-05-19,000001,Vente,245000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270169,46.328266
2020-1057811,2020-05-19,000001,Vente,245000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270169,46.328266
2020-1057889,2020-05-11,000001,Vente,958250,,,LA VORGE OUEST,B185,74140,74070,Chens-sur-Léman,74,,,740700000A2516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,6.271701,46.334167
2020-1057889,2020-05-11,000001,Vente,958250,,,LA VORGE OUEST,B185,74140,74070,Chens-sur-Léman,74,,,740700000A3125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,6.271741,46.334115
2020-1057889,2020-05-11,000001,Vente,958250,,,LA VORGE OUEST,B185,74140,74070,Chens-sur-Léman,74,,,740700000A3127,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.271353,46.333889
2020-1057889,2020-05-11,000001,Vente,958250,,,LA VORGE OUEST,B185,74140,74070,Chens-sur-Léman,74,,,740700000A3129,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.271317,46.333842
2020-1057889,2020-05-11,000001,Vente,958250,,,LA VORGE OUEST,B185,74140,74070,Chens-sur-Léman,74,,,740700000A3132,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.271289,46.333968
2020-1057889,2020-05-11,000001,Vente,958250,,,LA VORGE OUEST,B185,74140,74070,Chens-sur-Léman,74,,,740700000A3134,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.271202,46.333905
2020-1057889,2020-05-11,000001,Vente,958250,250,,CHEM DE LA VORZE,0350,74140,74070,Chens-sur-Léman,74,,,740700000A3135,,,,,,,,,,,,,0,1,Maison,290,9,S,sols,,,123,6.271506,46.333959
2020-1057889,2020-05-11,000001,Vente,958250,,,LA VORGE OUEST,B185,74140,74070,Chens-sur-Léman,74,,,740700000A3138,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.271382,46.334033
2020-1057889,2020-05-11,000001,Vente,958250,,,LA VORGE OUEST,B185,74140,74070,Chens-sur-Léman,74,,,740700000A3139,,,,,,,,,,,,,0,,,,,S,sols,,,176,6.271624,46.334049
2020-1057889,2020-05-11,000001,Vente,958250,,,LA VORGE OUEST,B185,74140,74070,Chens-sur-Léman,74,,,740700000A3142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,177,6.271519,46.334144
2020-1057889,2020-05-11,000001,Vente,958250,,,LA VORGE OUEST,B185,74140,74070,Chens-sur-Léman,74,,,740700000A3144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,6.271653,46.334219
2020-1057894,2020-05-28,000001,Vente,465900,281,,CHE DU SEILLAN,0080,74140,74070,Chens-sur-Léman,74,,,740700000B1338,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,392,6.271444,46.323071
2020-1057957,2020-05-15,000001,Vente en l'état futur d'achèvement,292600,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,2,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1057957,2020-05-15,000001,Vente en l'état futur d'achèvement,292600,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,55,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1057957,2020-05-15,000001,Vente en l'état futur d'achèvement,292600,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,67,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.267632,46.327411
2020-1057957,2020-05-15,000001,Vente en l'état futur d'achèvement,292600,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,109,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1058009,2020-05-19,000001,Vente en l'état futur d'achèvement,223400,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,66,,,,,,,,,,1,2,Appartement,46,1,,,,,,6.267632,46.327411
2020-1058009,2020-05-19,000001,Vente en l'état futur d'achèvement,223400,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,108,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1058009,2020-05-19,000001,Vente en l'état futur d'achèvement,223400,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,39,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1058009,2020-05-19,000001,Vente en l'état futur d'achèvement,223400,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,1,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1058039,2020-06-15,000003,Vente,500000,,,MORTY NORD,B107,74140,74070,Chens-sur-Léman,74,,,740700000A1852,,,,,,,,,,,,,0,,,,,T,terres,,,499,6.273368,46.322559
2020-1058039,2020-06-15,000003,Vente,500000,,,MORTY NORD,B107,74140,74070,Chens-sur-Léman,74,,,740700000A3407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,6.273218,46.322539
2020-1058039,2020-06-15,000003,Vente,500000,,,MORTY NORD,B107,74140,74070,Chens-sur-Léman,74,,,740700000A3408,,,,,,,,,,,,,0,,,,,S,sols,,,332,6.273454,46.322429
2020-1058039,2020-06-15,000003,Vente,500000,,,MORTY NORD,B107,74140,74070,Chens-sur-Léman,74,,,740700000A3409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,39,6.273589,46.322316
2020-1058039,2020-06-15,000003,Vente,500000,496,B,RUE DE CHARNAGE,0014,74140,74070,Chens-sur-Léman,74,,,740700000A3410,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,498,6.27332,46.322329
2020-1058039,2020-06-15,000003,Vente,500000,,,MORTY NORD,B107,74140,74070,Chens-sur-Léman,74,,,740700000A3411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,6.273065,46.322393
2020-1058039,2020-06-15,000003,Vente,500000,,,MORTY NORD,B107,74140,74070,Chens-sur-Léman,74,,,740700000A3412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,174,6.273323,46.322225
2020-1058039,2020-06-15,000003,Vente,500000,,,MORTY SUD,B108,74140,74070,Chens-sur-Léman,74,,,740700000B1537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,6.272944,46.322269
2020-1058039,2020-06-15,000003,Vente,500000,,,MORTY SUD,B108,74140,74070,Chens-sur-Léman,74,,,740700000B1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,6.273187,46.322162
2020-1058133,2020-04-30,000001,Vente en l'état futur d'achèvement,121960,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,404,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.27015,46.329148
2020-1058133,2020-04-30,000001,Vente en l'état futur d'achèvement,121960,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1058247,2020-06-09,000001,Vente en l'état futur d'achèvement,124000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,84,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1058247,2020-06-09,000001,Vente en l'état futur d'achèvement,124000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,22,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1058255,2020-06-11,000001,Vente en l'état futur d'achèvement,181000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,91,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1058255,2020-06-11,000001,Vente en l'état futur d'achèvement,181000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0755,,,37,,,,,,,,,,1,,,,,,,,,,6.267632,46.327411
2020-1058265,2020-06-02,000001,Vente,300000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,307,65.03,,,,,,,,,1,2,Appartement,62,3,,,,,,6.27015,46.329148
2020-1058265,2020-06-02,000001,Vente,300000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2020-1058271,2020-06-18,000001,Vente,395000,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271106,46.32232
2020-1058271,2020-06-18,000001,Vente,395000,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,308,,315,103.2,,,,,,,2,2,Appartement,102,4,,,,,,6.271106,46.32232
2020-1058271,2020-06-18,000001,Vente,395000,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271106,46.32232
2020-1058302,2020-06-11,000001,Vente,520730,,,LES FLEURETS,B077,74140,74070,Chens-sur-Léman,74,,,740700000A0791,,,,,,,,,,,,,0,,,,,J,jardins,,,153,6.269493,46.32814
2020-1058302,2020-06-11,000001,Vente,520730,,,LES FLEURETS,B077,74140,74070,Chens-sur-Léman,74,,,740700000A0792,,,,,,,,,,,,,0,,,,,J,jardins,,,50,6.26962,46.328131
2020-1058302,2020-06-11,000001,Vente,520730,107,,RUE DES FLEURETS,0025,74140,74070,Chens-sur-Léman,74,,,740700000A0794,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,151,6.269609,46.327928