id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806177,2023-01-11,000001,Vente,500000,5001,F,RUE DU 11 NOVEMBRE,0510,62138,62863,Violaines,62,,,62863000AT0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,1626,2.797587,50.540736
2023-806177,2023-01-11,000001,Vente,500000,5001,F,RUE DU 11 NOVEMBRE,0510,62138,62863,Violaines,62,,,62863000AT0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,1626,2.797587,50.540736
2023-806177,2023-01-11,000001,Vente,500000,5001,F,RUE DU 11 NOVEMBRE,0510,62138,62863,Violaines,62,,,62863000AT0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,1626,2.797587,50.540736
2023-806177,2023-01-11,000001,Vente,500000,5001,F,RUE DU 11 NOVEMBRE,0510,62138,62863,Violaines,62,,,62863000AT0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,1626,2.797587,50.540736
2023-806387,2023-01-19,000001,Vente,74000,151,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,,
2023-806387,2023-01-19,000001,Vente,74000,151,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0098,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,916,,
2023-806387,2023-01-19,000001,Vente,74000,151,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0098,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,916,,
2023-806387,2023-01-19,000001,Vente,74000,151,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,,
2023-806387,2023-01-19,000001,Vente,74000,151,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,,
2023-806387,2023-01-19,000001,Vente,74000,151,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,,
2023-806392,2023-01-24,000001,Vente,230000,33,,RUE PIERRE LECOEUCHE,0540,62138,62863,Violaines,62,,,62863000AV0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.786762,50.53768
2023-806392,2023-01-24,000001,Vente,230000,33,,RUE PIERRE LECOEUCHE,0540,62138,62863,Violaines,62,,,62863000AV0373,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,430,2.786762,50.53768
2023-806556,2023-02-04,000001,Vente,215250,60,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AT0059,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,493,2.794554,50.54124
2023-806564,2023-01-31,000001,Vente,40000,11,,RUE LEONARD DE VINCI,0800,62138,62863,Violaines,62,,,62863000AZ0080,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,389,2.78213,50.519506
2023-806564,2023-01-31,000001,Vente,40000,11,,RUE LEONARD DE VINCI,0800,62138,62863,Violaines,62,,,62863000AZ0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,2.78213,50.519506
2023-806864,2023-01-25,000001,Vente,240000,6,B,RUE DE L EGLISE,0260,62138,62863,Violaines,62,,,62863000AV0473,,,,,,,,,,,,,0,1,Maison,133,4,,,,,,2.784926,50.538075
2023-806956,2023-02-28,000001,Vente,142000,23,B,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AT0250,,,,,,,,,,,,,0,,,,,S,sols,,,598,2.796276,50.539373
2023-807052,2023-02-24,000001,Vente,456500,28,,RUE DU MARAIS,0480,62138,62863,Violaines,62,,,62863000AW0103,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4845,2.765452,50.545947
2023-807052,2023-02-24,000001,Vente,456500,28,,RUE DU MARAIS,0480,62138,62863,Violaines,62,,,62863000AW0103,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,2.765452,50.545947
2023-807052,2023-02-24,000001,Vente,456500,28,,RUE DU MARAIS,0480,62138,62863,Violaines,62,,,62863000AW0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.765452,50.545947
2023-807052,2023-02-24,000001,Vente,456500,28,,RUE DU MARAIS,0480,62138,62863,Violaines,62,,,62863000AW0103,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,4845,2.765452,50.545947
2023-807052,2023-02-24,000001,Vente,456500,28,,RUE DU MARAIS,0480,62138,62863,Violaines,62,,,62863000AW0103,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,2.765452,50.545947
2023-807052,2023-02-24,000001,Vente,456500,28,,RUE DU MARAIS,0480,62138,62863,Violaines,62,,,62863000AW0103,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,4845,2.765452,50.545947
2023-807128,2023-03-06,000001,Vente,76500,22,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AT0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.799426,50.537722
2023-807128,2023-03-06,000001,Vente,76500,22,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AT0139,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,470,2.799426,50.537722
2023-807133,2023-03-03,000001,Vente,330000,129,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0107,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1572,2.799776,50.539255
2023-807133,2023-03-03,000001,Vente,330000,129,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0107,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,2.799776,50.539255
2023-807226,2023-03-07,000001,Vente,220000,21,,PL DU GENERAL DE GAULLE,0370,62138,62863,Violaines,62,,,62863000AV0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,447,0,S,sols,,,409,2.788146,50.539417
2023-807252,2023-02-27,000001,Vente,312000,,,ENTRE CANAL LIMITE D AUCHY,B024,62138,62863,Violaines,62,,,62863000BB0078,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.791719,50.521552
2023-807252,2023-02-27,000001,Vente,312000,5001,F,RTE NATIONALE,0500,62138,62863,Violaines,62,,,62863000BB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,S,sols,,,903,2.791683,50.521722
2023-807252,2023-02-27,000001,Vente,312000,,,ENTRE CANAL LIMITE D AUCHY,B024,62138,62863,Violaines,62,,,62863000BB0080,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.791835,50.521599
2023-807661,2023-03-27,000001,Vente,199000,5,,RUE PIERRE LECOEUCHE,0540,62138,62863,Violaines,62,,,62863000AV0329,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,335,2.787576,50.538491
2023-807661,2023-03-27,000001,Vente,199000,5,,RUE PIERRE LECOEUCHE,0540,62138,62863,Violaines,62,,,62863000AV0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,2.787576,50.538491
2023-807693,2023-03-30,000001,Vente,189500,31,,RUE DU MARAIS,0480,62138,62863,Violaines,62,,,62863000AW0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,2.781361,50.549213
2023-807693,2023-03-30,000001,Vente,189500,31,,RUE DU MARAIS,0480,62138,62863,Violaines,62,,,62863000AW0038,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,446,2.781361,50.549213
2023-807722,2023-03-27,000001,Vente,231000,,,LES QUARANTE,B067,62138,62863,Violaines,62,,,62863000AO0003,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.771506,50.519825
2023-807722,2023-03-27,000001,Vente,231000,5619,,RUE DU PONT DU BOIS,0660,62138,62863,Violaines,62,,,62863000AO0004,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,192,2.771522,50.519709
2023-807722,2023-03-27,000001,Vente,231000,5619,,RUE DU PONT DU BOIS,0660,62138,62863,Violaines,62,,,62863000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.771522,50.519709
2023-807722,2023-03-27,000001,Vente,231000,,,LES QUARANTE,B067,62138,62863,Violaines,62,,,62863000AO0005,,,,,,,,,,,,,0,,,,,J,jardins,,,833,2.771601,50.519463
2023-807800,2023-03-31,000001,Vente,252000,,,HAMEAU DE LA RUE D OUVERT,B037,62138,62863,Violaines,62,,,62863000AX0042,,,,,,,,,,,,,0,,,,,P,prés,,,916,2.767818,50.53806
2023-807800,2023-03-31,000001,Vente,252000,45,,RUE D OUVERT,0520,62138,62863,Violaines,62,,,62863000AX0044,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,613,2.767253,50.537758
2023-807838,2023-03-29,000001,Vente,143000,61,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0194,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,208,2.801171,50.536609
2023-807910,2023-03-24,000001,Vente,381850,6,,IMP DES VERTS PRES,0797,62138,62863,Violaines,62,,,62863000AR0064,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,867,2.788183,50.54625
2023-807998,2023-04-18,000001,Vente,264000,19,,RUE VOLTAIRE,0817,62138,62863,Violaines,62,,,62863000AS0004,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,559,2.789233,50.544936
2023-808133,2023-04-18,000001,Vente,131500,47,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0187,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,582,2.801171,50.536248
2023-808133,2023-04-18,000001,Vente,131500,47,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0187,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,582,2.801171,50.536248
2023-808133,2023-04-18,000001,Vente,131500,47,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0187,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,582,2.801171,50.536248
2023-808629,2023-05-23,000001,Vente,1700,,,LE CHEMIN VERT,B016,62138,62863,Violaines,62,,,62863000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1948,2.77628,50.525008
2023-808778,2023-05-31,000001,Vente,332000,,,IMP MARCEL PAGNOL,0482,62138,62863,Violaines,62,,,62863000AT0124,,,,,,,,,,,,,0,,,,,S,sols,,,818,2.799394,50.538095
2023-808778,2023-05-31,000001,Vente,332000,9,,IMP MARCEL PAGNOL,0482,62138,62863,Violaines,62,,,62863000AT0133,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,802,2.800216,50.538156
2023-808778,2023-05-31,000001,Vente,332000,5500,F,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AT0138,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.799089,50.537675
2023-808910,2023-06-05,000001,Vente,210000,22,,RUE JEAN JAURES,0410,62138,62863,Violaines,62,,,62863000AV0055,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,283,2.789417,50.542747
2023-808910,2023-06-05,000001,Vente,210000,22,,RUE JEAN JAURES,0410,62138,62863,Violaines,62,,,62863000AV0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,2.789417,50.542747
2023-809317,2023-06-16,000001,Vente,130000,1,,RUE DE CANTELEU,0040,62138,62863,Violaines,62,,,62863000BB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.798685,50.52917
2023-809317,2023-06-16,000001,Vente,130000,1,,RUE DE CANTELEU,0040,62138,62863,Violaines,62,,,62863000BB0017,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,245,2.798685,50.52917
2023-809325,2023-06-19,000001,Vente,164000,53,,RUE JULES FERRY,0420,62138,62863,Violaines,62,,,62863000AV0252,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,205,2.791556,50.539766
2023-809404,2023-06-21,000001,Vente,209500,115,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0119,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,947,2.800456,50.538714
2023-809404,2023-06-21,000001,Vente,209500,115,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0119,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,947,2.800456,50.538714
2023-809404,2023-06-21,000001,Vente,209500,115,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0119,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,947,2.800456,50.538714
2023-809404,2023-06-21,000001,Vente,209500,115,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0119,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,947,2.800456,50.538714
2023-809404,2023-06-21,000001,Vente,209500,115,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0119,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,947,2.800456,50.538714
2023-809473,2023-07-03,000001,Vente,168000,8,,RUE EUGENE DELACROIX,0290,62138,62863,Violaines,62,,,62863000AZ0105,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,376,2.780224,50.518674
2023-809701,2023-07-07,000001,Vente,190000,56,,RUE DU MONT SORET,0490,62138,62863,Violaines,62,,,62863000AT0016,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,329,2.796334,50.543434
2023-809816,2023-07-17,000001,Vente,171700,16,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AT0148,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,260,2.799801,50.537638
2023-809816,2023-07-17,000001,Vente,171700,16,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AT0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.799801,50.537638
2023-809816,2023-07-17,000001,Vente,171700,16,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AT0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.799801,50.537638
2023-809816,2023-07-17,000001,Vente,171700,16,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AT0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.799801,50.537638
2023-809993,2023-07-27,000001,Vente,140000,41,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AV0191,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,334,2.792958,50.541653
2023-810165,2023-07-17,000001,Vente,187000,,,LE FOSSE DE L ARBALETE,B028,62138,62863,Violaines,62,,,62863000ZI0103,,,,,,,,,,,,,0,,,,,S,sols,,,8865,2.796964,50.530444
2023-810169,2023-07-17,000001,Vente,192392,8,,RUE DE CANTELEU,0040,62138,62863,Violaines,62,,,62863000AY0163,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,3251,2.797345,50.529601
2023-810169,2023-07-17,000001,Vente,192392,,,RUE DE CANTELEU,0040,62138,62863,Violaines,62,,,62863000AY0164,,,,,,,,,,,,,0,,,,,S,sols,,,1438,2.797106,50.529479
2023-810187,2023-07-21,000001,Vente,90000,9,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AY0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,2.801367,50.535158
2023-810187,2023-07-21,000001,Vente,90000,9,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AY0060,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,301,2.801367,50.535158
2023-810242,2023-07-21,000001,Vente,10000,5000,,RUE DE L EGLISE,0260,62138,62863,Violaines,62,,,62863000AV0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.787302,50.538992
2023-810264,2023-07-19,000001,Vente,245000,12,,RUE JEAN JAURES,0410,62138,62863,Violaines,62,,,62863000AV0082,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,431,2.790763,50.541863
2023-810274,2023-07-20,000001,Vente,220000,6,,RUE DE LA COCHIETTE,0140,62138,62863,Violaines,62,,,62863000AE0655,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,610,2.784677,50.549801
2023-810314,2023-07-28,000001,Vente,247400,7,,IMP DES MAGNOLIAS,0450,62138,62863,Violaines,62,,,62863000AP0181,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,420,2.78265,50.541003
2023-810315,2023-07-28,000001,Vente,90000,40,,RUE EUSTACHE VARET,0220,62138,62863,Violaines,62,,,62863000AV0004,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,429,2.788393,50.542261
2023-810315,2023-07-28,000001,Vente,90000,40,,RUE EUSTACHE VARET,0220,62138,62863,Violaines,62,,,62863000AV0004,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,429,2.788393,50.542261
2023-810315,2023-07-28,000001,Vente,90000,40,,RUE EUSTACHE VARET,0220,62138,62863,Violaines,62,,,62863000AV0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,2.788393,50.542261
2023-810315,2023-07-28,000001,Vente,90000,40,,RUE EUSTACHE VARET,0220,62138,62863,Violaines,62,,,62863000AV0004,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,429,2.788393,50.542261
2023-810360,2023-08-01,000001,Vente,88000,143,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0103,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,665,2.800291,50.540007
2023-810469,2023-07-21,000001,Vente,180000,36,,RUE PIERRE LECOEUCHE,0540,62138,62863,Violaines,62,,,62863000AV0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,2.787265,50.537921
2023-810469,2023-07-21,000001,Vente,180000,36,,RUE PIERRE LECOEUCHE,0540,62138,62863,Violaines,62,,,62863000AV0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,2.787265,50.537921
2023-810469,2023-07-21,000001,Vente,180000,36,,RUE PIERRE LECOEUCHE,0540,62138,62863,Violaines,62,,,62863000AV0341,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,249,2.787265,50.537921
2023-810594,2023-08-18,000001,Vente,160000,85,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0158,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,229,2.800989,50.537696
2023-810707,2023-08-17,000001,Vente,247000,24,,RUE DE CANTELEU,0040,62138,62863,Violaines,62,,,62863000AY0143,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1069,2.790732,50.528569
2023-810707,2023-08-17,000001,Vente,247000,24,,RUE DE CANTELEU,0040,62138,62863,Violaines,62,,,62863000AY0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,2.790732,50.528569
2023-810707,2023-08-17,000001,Vente,247000,24,,RUE DE CANTELEU,0040,62138,62863,Violaines,62,,,62863000AY0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,2.790732,50.528569
2023-810797,2023-09-05,000001,Vente,180650,6,,RUE WATTEAU,0820,62138,62863,Violaines,62,,,62863000AZ0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,2.78156,50.51871
2023-810797,2023-09-05,000001,Vente,180650,6,,RUE WATTEAU,0820,62138,62863,Violaines,62,,,62863000AZ0098,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,443,2.78156,50.51871
2023-810797,2023-09-05,000001,Vente,180650,6,,RUE WATTEAU,0820,62138,62863,Violaines,62,,,62863000AZ0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,2.78156,50.51871
2023-810980,2023-09-01,000001,Vente,326100,66,,RUE DES CHENES,0110,62138,62863,Violaines,62,,,62863000AP0199,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,612,2.780923,50.540856
2023-811080,2023-09-05,000001,Vente,1,,,RUE WATTEAU,0820,62138,62863,Violaines,62,,,62863000AZ0074,,,,,,,,,,,,,0,,,,,S,sols,,,387,2.780928,50.51875
2023-811080,2023-09-05,000001,Vente,1,,,RUE WATTEAU,0820,62138,62863,Violaines,62,,,62863000AZ0100,,,,,,,,,,,,,0,,,,,S,sols,,,486,2.781261,50.518552
2023-811437,2023-09-15,000001,Vente,81333,23,,RES LES CHARMILLES,A050,62138,62863,Violaines,62,,,62863000AP0085,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,345,2.784965,50.544402
2023-811612,2023-09-21,000001,Vente,170000,36,,RUE DU MARAIS,0480,62138,62863,Violaines,62,,,62863000AW0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.763219,50.544688
2023-811612,2023-09-21,000001,Vente,170000,36,,RUE DU MARAIS,0480,62138,62863,Violaines,62,,,62863000AW0108,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,209,2.763219,50.544688
2023-811682,2023-10-02,000002,Vente,160000,1,,RUE DE L EGLISE,0260,62138,62863,Violaines,62,,,62863000AV0478,,,,,,,,,,,,,0,,,,,S,sols,,,1488,2.787491,50.53896
2023-811795,2023-10-04,000001,Vente,476500,6,T,RUE WANDHOFEN,0818,62138,62863,Violaines,62,,,62863000AW0121,,,,,,,,,,,,,0,1,Maison,264,7,S,sols,,,590,2.785138,50.545561
2023-811795,2023-10-04,000001,Vente,476500,,,RUE WANDHOFEN,0818,62138,62863,Violaines,62,,,62863000AW0122,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.784858,50.545564
2023-811795,2023-10-04,000001,Vente,476500,,,RUE WANDHOFEN,0818,62138,62863,Violaines,62,,,62863000AW0123,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.784767,50.545546
2023-811949,2023-10-26,000002,Vente,71000,151,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AT0255,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.800413,50.54044
2023-811992,2023-10-16,000001,Vente,398000,55,,RUE DES CHENES,0110,62138,62863,Violaines,62,,,62863000AP0196,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,532,2.781207,50.541284
2023-812017,2023-10-04,000001,Vente,343000,2,,RUE DES AUBEPINES,0007,62138,62863,Violaines,62,,,62863000AV0315,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,699,2.789037,50.539417
2023-812567,2023-11-27,000001,Vente,170000,,,RUE DES SAULES,0789,62138,62863,Violaines,62,,,62863000AP0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1207,2.784042,50.543299
2023-812567,2023-11-27,000001,Vente,170000,21,,RUE DES ACACIAS,0001,62138,62863,Violaines,62,,,62863000AP0132,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,294,2.785152,50.542696
2023-812733,2023-12-04,000001,Vente,486292,24,,RUE DE L ETANG,0281,62138,62863,Violaines,62,,,62863000AW0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12189,2.767812,50.548631
2023-812733,2023-12-04,000001,Vente,486292,,,LE GRAND MARAIS,B033,62138,62863,Violaines,62,,,62863000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,6494,2.766792,50.54839
2023-812854,2023-12-07,000001,Vente,172600,,,RTE NATIONALE,0500,62138,62863,Violaines,62,,,62863000AZ0138,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.780125,50.51766
2023-812854,2023-12-07,000001,Vente,172600,,,RTE NATIONALE,0500,62138,62863,Violaines,62,,,62863000AZ0139,,1,,,,,,,,,,,0,,,,,,,,,,2.78017,50.517669
2023-812854,2023-12-07,000001,Vente,172600,,,RTE NATIONALE,0500,62138,62863,Violaines,62,,,62863000AZ0139,,3,,,,,,,,,,,0,,,,,,,,,,2.78017,50.517669
2023-812854,2023-12-07,000001,Vente,172600,5,A,RUE RAYMOND WACHEUX,0815,62138,62863,Violaines,62,,,62863000AZ0140,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,176,2.780315,50.517638
2023-812854,2023-12-07,000001,Vente,172600,,,RTE NATIONALE,0500,62138,62863,Violaines,62,,,62863000AZ0141,,1,,,,,,,,,,,0,,,,,,,,,,2.780325,50.517707
2023-812854,2023-12-07,000001,Vente,172600,,,RTE NATIONALE,0500,62138,62863,Violaines,62,,,62863000AZ0141,,3,,,,,,,,,,,0,,,,,,,,,,2.780325,50.517707
2023-812854,2023-12-07,000001,Vente,172600,,,RTE NATIONALE,0500,62138,62863,Violaines,62,,,62863000AZ0141,,4,,,,,,,,,,,0,,,,,,,,,,2.780325,50.517707
2023-812854,2023-12-07,000001,Vente,172600,,,RTE NATIONALE,0500,62138,62863,Violaines,62,,,62863000AZ0141,,5,,,,,,,,,,,0,,,,,,,,,,2.780325,50.517707
2023-812854,2023-12-07,000001,Vente,172600,,,RTE NATIONALE,0500,62138,62863,Violaines,62,,,62863000AZ0141,,6,,,,,,,,,,,0,,,,,,,,,,2.780325,50.517707
2023-813173,2023-12-21,000001,Vente,187600,3,,RUE DES CHARMES,0095,62138,62863,Violaines,62,,,62863000AV0016,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,302,2.78939,50.540881
2023-813193,2023-12-29,000001,Vente,213800,6,,RUE HENRI HECQUET,0387,62138,62863,Violaines,62,,,62863000AS0077,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,530,2.791472,50.543425
2023-813398,2023-12-20,000001,Vente,370600,4,,RUE DU MARAIS,0480,62138,62863,Violaines,62,,,62863000AR0001,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,963,2.785853,50.546904
