id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95950,2019-04-12,000001,Vente,2000,,,LE VILLAGE,B035,08250,08128,Condé-lès-Autry,08,,,08128000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,481,,
2019-96001,2019-05-03,000001,Vente,97381,,,LE CHAMP HINOU,B009,08250,08128,Condé-lès-Autry,08,,,08128000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,15980,4.8532,49.231804
2019-96001,2019-05-03,000001,Vente,97381,,,LE CHAMP HINOU,B009,08250,08128,Condé-lès-Autry,08,,,08128000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,7990,4.8532,49.231804
2019-96083,2019-06-03,000001,Vente,68000,1,,RUE DES FONTAINES,0009,08250,08128,Condé-lès-Autry,08,,,08128000AB0074,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,276,4.85354,49.251101
2019-96083,2019-06-03,000001,Vente,68000,1,,RUE DES FONTAINES,0009,08250,08128,Condé-lès-Autry,08,,,08128000AB0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,S,sols,,,284,4.853609,49.250991
2019-96122,2019-06-24,000001,Vente,37000,7,,HAM DE LA MARE AUX BOEUFS,A001,08250,08128,Condé-lès-Autry,08,,,08128000ZD0045,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1400,4.860669,49.237591
2019-96122,2019-06-24,000001,Vente,37000,,,LA MARE AUX BOEUFS,B021,08250,08128,Condé-lès-Autry,08,,,08128000ZD0091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1365,4.861073,49.237716
2019-96348,2019-10-31,000001,Vente,1100,,,LE VILLAGE,B035,08250,08128,Condé-lès-Autry,08,,,08128000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.856275,49.252354
2019-96425,2019-12-18,000001,Vente,30000,3,,RUE DE LA ROSERAIE,0011,08250,08128,Condé-lès-Autry,08,,,08128000AB0054,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,415,4.855047,49.25028
