id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282505,2021-02-06,000001,Vente,140000,3,,RUE DU MOULIN,0260,21490,21469,Orgeux,21,,,21469000AA0106,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1044,5.155325,47.362486
2021-283833,2021-03-01,000002,Vente,249250,11,A,RUE DE LA HOUBLONNIERE,0160,21490,21469,Orgeux,21,,,21469000ZD0133,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,359,5.151189,47.359361
2021-283833,2021-03-01,000002,Vente,249250,11,A,RUE DE LA HOUBLONNIERE,0160,21490,21469,Orgeux,21,,,21469000ZD0133,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,359,5.151189,47.359361
2021-286329,2021-05-25,000001,Vente,375000,,,CHE DU BREUIL,0041,21490,21469,Orgeux,21,,,21469000AA0279,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.158639,47.363607
2021-286329,2021-05-25,000001,Vente,375000,,,CHE DU BREUIL,0041,21490,21469,Orgeux,21,,,21469000AA0280,,,,,,,,,,,,,0,,,,,S,sols,,,1548,5.158277,47.362803
2021-286329,2021-05-25,000001,Vente,375000,,,CHE DU BREUIL,0041,21490,21469,Orgeux,21,,,21469000AA0281,,,,,,,,,,,,,0,,,,,S,sols,,,672,5.158061,47.362121
2021-286329,2021-05-25,000001,Vente,375000,,,CHE DU BREUIL,0041,21490,21469,Orgeux,21,,,21469000AA0321,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.157798,47.363179
2021-286329,2021-05-25,000001,Vente,375000,3,C,CHE DU BREUIL,0041,21490,21469,Orgeux,21,,,21469000AA0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,5.157937,47.363069
2021-286329,2021-05-25,000001,Vente,375000,3,C,CHE DU BREUIL,0041,21490,21469,Orgeux,21,,,21469000AA0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,5.157937,47.363069
2021-286329,2021-05-25,000001,Vente,375000,3,C,CHE DU BREUIL,0041,21490,21469,Orgeux,21,,,21469000AA0396,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,796,5.157937,47.363069
2021-289472,2021-07-08,000001,Vente,231635,7,,ALL DU BREUIL,0040,21490,21469,Orgeux,21,,,21469000AA0143,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,666,5.153937,47.360978
2021-289527,2021-06-21,000001,Vente,252000,10,,ALL DU BREUIL,0040,21490,21469,Orgeux,21,,,21469000AA0150,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,715,5.154718,47.360504
2021-292713,2021-09-13,000001,Vente,192000,4,,ALL DU BREUIL,0040,21490,21469,Orgeux,21,,,21469000AA0153,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,461,5.153867,47.360298
