siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709457,00011,18670945700011,O,1988-01-20,NN,,,2008-01-04T18:18:44,true,3,,,,,,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702522,00014,21670252200014,O,1983-03-01,11,2020,,2022-08-29T09:08:27,true,4,,,,,,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702522,00022,21670252200022,O,1983-12-21,03,2020,,2022-08-29T09:08:27,false,4,,24,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.808255,48.739902,0.96,housenumber,24 Rue Principale 67240 Kurtzenhouse,67252_0220_00024,G,24 RUE PRINCIPALE,
266703685,00013,26670368500013,O,1995-12-25,NN,,,2017-08-06T14:16:26,true,3,MAIRIE,29,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE KURTZENHOUSE,,,,88.99B,NAFRev2,N,7.80649,48.739397,0.96,housenumber,29 Rue Principale 67240 Kurtzenhouse,67252_0220_00029,G,29 RUE PRINCIPALE,
296702947,00015,29670294700015,O,1983-08-10,NN,,,2008-08-04T15:36:22,true,3,,,,,MAIRIE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303890099,00011,30389009900011,O,1900-01-01,NN,,,2007-05-19T08:35:06,false,4,,21,A,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,O,7.802848,48.740473,0.95,housenumber,21a Rue du Village 67240 Kurtzenhouse,67252_0300_00021_a,G,21A RUE DU VILLAGE,
309296358,00018,30929635800018,O,1900-01-01,NN,,4333ZZ,2016-04-26T01:57:02,true,5,,8,,RUE,DES ROSES,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,O,7.815796,48.743959,0.95,housenumber,8 Rue des Roses 67240 Kurtzenhouse,67252_0240_00008,G,8 RUE DES ROSES,
310069356,00015,31006935600015,O,1976-01-01,NN,,,2008-11-07T00:24:59,false,4,,25,,RUE,DES MARAIS,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,7.807495,48.737068,0.95,housenumber,25 Rue des Marais 67240 Kurtzenhouse,67252_0180_00025,G,25 RUE DES MARAIS,
311155006,00027,31115500600027,O,1983-06-01,NN,,,2008-11-07T00:26:04,true,3,,68,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,7.812259,48.74225,0.96,housenumber,68 Rue Principale 67240 Kurtzenhouse,67252_0220_00068,G,68 RUE PRINCIPALE,
313975914,00018,31397591400018,O,1978-01-01,NN,,,2008-11-07T00:29:13,false,4,,2,,RUE,DES MESSIEURS,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2001-02-03,F,EST CHEMINEE,,,,45.3F,NAF1993,O,7.812711,48.744288,0.95,housenumber,2 Rue des Messieurs 67240 Kurtzenhouse,67252_0200_00002,G,2 RUE DES MESSIEURS,
316099266,00025,31609926600025,O,,NN,,,,true,1,,61,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,7.811371,48.741711,0.96,housenumber,61 Rue Principale 67240 Kurtzenhouse,67252_0220_00061,G,61 RUE PRINCIPALE,
317804334,00017,31780433400017,O,,NN,,,,true,1,,11,,RUE,DU DR ALBERT SCHWEITZER,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,7.810543,48.741902,0.77,housenumber,11 Rue Albert Schweitzer 67240 Kurtzenhouse,67252_29semg_00011,G,11 RUE ALBERT SCHWEITZER,
320485485,00025,32048548500025,O,2004-10-01,NN,,1071CB,2021-10-27T08:21:46,false,4,,43,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.24Z,NAFRev2,O,7.808953,48.740232,0.96,housenumber,43 Rue Principale 67240 Kurtzenhouse,67252_0220_00043,G,43 RUE PRINCIPALE,
320957566,00104,32095756600104,P,2015-02-16,,,,2021-09-17T08:42:27,true,4,[ND],[ND],[ND],[ND],[ND],[ND],KURTZENHOUSE,,[ND],67252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
321858839,00012,32185883900012,O,,NN,,,,true,1,,28,,RUE,ALBERT SCHWEITZER,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,66.02,NAP,N,7.80817,48.742999,0.95,housenumber,28 Rue Albert Schweitzer 67240 Kurtzenhouse,67252_29semg_00028,G,28 RUE ALBERT SCHWEITZER,
323134858,00014,32313485800014,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,7.806582,48.739138,0.96,housenumber,27 Rue Principale 67240 Kurtzenhouse,67252_0220_00027,G,27 RUE PRINCIPALE,
325430569,00013,32543056900013,O,,,,,,true,1,,16,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,7.80711,48.73962,0.96,housenumber,16 Rue Principale 67240 Kurtzenhouse,67252_0220_00016,G,16 RUE PRINCIPALE,
327639571,00014,32763957100014,O,1979-02-18,NN,,,,true,1,,21,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,70.2C,NAF1993,N,7.802568,48.740177,0.95,housenumber,21 Rue du Village 67240 Kurtzenhouse,67252_0300_00021,G,21 RUE DU VILLAGE,
328364377,00015,32836437700015,O,1983-09-21,NN,,,2006-10-27T01:49:39,true,5,,45,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,7.80605,48.739707,0.95,housenumber,45 Rue du Village 67240 Kurtzenhouse,67252_0300_00045,G,45 RUE DU VILLAGE,
328599998,00015,32859999800015,O,,NN,,,,true,1,,1,,RUE,SCHWEITZER,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,7.810582,48.741696,0.89,housenumber,1 Rue Albert Schweitzer 67240 Kurtzenhouse,67252_29semg_00001,G,1 RUE ALBERT SCHWEITZER,
330039207,00015,33003920700015,O,1974-09-09,NN,,,,true,1,,30,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,7.808759,48.740076,0.96,housenumber,30 Rue Principale 67240 Kurtzenhouse,67252_0220_00030,G,30 RUE PRINCIPALE,
333951887,00020,33395188700020,O,2010-06-30,,,,2013-01-16T05:51:05,true,2,,71,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,68.20B,NAFRev2,N,7.812307,48.742442,0.96,housenumber,71 Rue Principale 67240 Kurtzenhouse,67252_0220_00071,G,71 RUE PRINCIPALE,
334174513,00047,33417451300047,O,2015-08-01,03,2020,,2022-08-29T09:23:38,true,2,,55,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,49.41A,NAFRev2,N,7.810518,48.741052,0.96,housenumber,55 Rue Principale 67240 Kurtzenhouse,67252_0220_00055,G,55 RUE PRINCIPALE,
335348892,00019,33534889200019,O,1986-01-01,NN,,,,true,1,,31,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,7.80685,48.739635,0.96,housenumber,31 Rue Principale 67240 Kurtzenhouse,67252_0220_00031,G,31 RUE PRINCIPALE,
338008931,00010,33800893100010,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,7.806582,48.739138,0.96,housenumber,27 Rue Principale 67240 Kurtzenhouse,67252_0220_00027,G,27 RUE PRINCIPALE,
339412082,00028,33941208200028,P,2020-03-09,,,3312ZB,2021-02-23T10:55:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KURTZENHOUSE,,[ND],67252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-09,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
339908980,00016,33990898000016,O,,NN,,,,true,1,,21,,RTE,DE WEYERSHEIM,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.04,NAP,N,7.802449,48.736405,0.71,street,Rue de Weyersheim 67240 Kurtzenhouse,67252_0305,G,RUE DE WEYERSHEIM,
340568971,00014,34056897100014,O,,NN,,,,true,1,,20,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.802669,48.740331,0.95,housenumber,20 Rue du Village 67240 Kurtzenhouse,67252_0300_00020,G,20 RUE DU VILLAGE,
342384385,00049,34238438500049,O,2013-10-01,,,,2015-05-14T07:22:15,true,2,,71,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,56.10A,NAFRev2,O,7.812307,48.742442,0.96,housenumber,71 Rue Principale 67240 Kurtzenhouse,67252_0220_00071,G,71 RUE PRINCIPALE,
344153937,00018,34415393700018,O,,NN,,,,true,1,,36,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.804164,48.740053,0.95,housenumber,36 Rue du Village 67240 Kurtzenhouse,67252_0300_00036,G,36 RUE DU VILLAGE,
347935249,00024,34793524900024,O,1994-10-19,NN,,,2015-04-16T15:01:25,false,4,,16,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,68.20A,NAFRev2,N,7.80711,48.73962,0.96,housenumber,16 Rue Principale 67240 Kurtzenhouse,67252_0220_00016,G,16 RUE PRINCIPALE,
349849968,00012,34984996800012,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.806727,48.739182,0.96,housenumber,14 Rue Principale 67240 Kurtzenhouse,67252_0220_00014,G,14 RUE PRINCIPALE,
349933622,00012,34993362200012,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.3A,NAF1993,N,7.806582,48.739138,0.96,housenumber,27 Rue Principale 67240 Kurtzenhouse,67252_0220_00027,G,27 RUE PRINCIPALE,
350023768,00012,35002376800012,O,1989-01-04,NN,,,2019-10-09T09:13:20,true,4,,7,,RUE,DE WEYERSHEIM,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,7.801277,48.736129,0.95,housenumber,7 Rue de Weyersheim 67240 Kurtzenhouse,67252_0305_00007,G,7 RUE DE WEYERSHEIM,
350446530,00015,35044653000015,O,1989-03-01,NN,,,,true,1,,21,A,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,7.802848,48.740473,0.95,housenumber,21a Rue du Village 67240 Kurtzenhouse,67252_0300_00021_a,G,21A RUE DU VILLAGE,
352518120,00022,35251812000022,O,1997-06-01,,,,,false,3,,69,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,7.812179,48.742339,0.96,housenumber,69 Rue Principale 67240 Kurtzenhouse,67252_0220_00069,G,69 RUE PRINCIPALE,
352598619,00026,35259861900026,O,2002-03-27,NN,,,2012-11-09T00:42:57,true,5,,24,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,46.71Z,NAFRev2,N,7.801847,48.739566,0.95,housenumber,24 Rue du Village 67240 Kurtzenhouse,67252_0300_00024,G,24 RUE DU VILLAGE,
353273337,00017,35327333700017,O,,NN,,,,true,1,,42,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.804923,48.739779,0.95,housenumber,42 Rue du Village 67240 Kurtzenhouse,67252_0300_00042,G,42 RUE DU VILLAGE,
378001648,00013,37800164800013,O,,NN,,,,true,1,,5,,RUE,DE LA TUILERIE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.12,NAP,N,7.811777,48.74118,0.95,housenumber,5 Rue de la Tuilerie 67240 Kurtzenhouse,67252_0296_00005,G,5 RUE DE LA TUILERIE,
378313571,00010,37831357100010,O,1990-06-01,02,2020,4332AA,2022-08-29T09:05:29,true,5,,19,B,RUE,DES MARAIS,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32A,NAFRev2,O,7.810471,48.735643,0.95,housenumber,19b Rue des Marais 67240 Kurtzenhouse,67252_0180_00019_b,G,19B RUE DES MARAIS,
379950967,00024,37995096700024,O,2010-07-01,NN,,,2018-10-12T04:12:42,true,4,,71,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,64.30Z,NAFRev2,N,7.812307,48.742442,0.96,housenumber,71 Rue Principale 67240 Kurtzenhouse,67252_0220_00071,G,71 RUE PRINCIPALE,
382218501,00015,38221850100015,O,1991-04-01,NN,,,2008-01-04T22:07:02,true,3,,8,,RUE,DES ROSES,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.815796,48.743959,0.95,housenumber,8 Rue des Roses 67240 Kurtzenhouse,67252_0240_00008,G,8 RUE DES ROSES,
383964228,00019,38396422800019,O,1991-06-03,01,2020,,2022-08-29T09:11:00,true,5,,40,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,86.21Z,NAFRev2,N,7.80978,48.740431,0.96,housenumber,40 Rue Principale 67240 Kurtzenhouse,67252_0220_00040,G,40 RUE PRINCIPALE,
385181284,00014,38518128400014,O,1992-01-01,NN,,,,true,1,,69,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,70.3A,NAF1993,N,7.812179,48.742339,0.96,housenumber,69 Rue Principale 67240 Kurtzenhouse,67252_0220_00069,G,69 RUE PRINCIPALE,
385195102,00012,38519510200012,O,1992-02-11,NN,,,,true,4,,69,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.812179,48.742339,0.96,housenumber,69 Rue Principale 67240 Kurtzenhouse,67252_0220_00069,G,69 RUE PRINCIPALE,
387971393,00013,38797139300013,O,,,,,,true,1,,27,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,7.806582,48.739138,0.96,housenumber,27 Rue Principale 67240 Kurtzenhouse,67252_0220_00027,G,27 RUE PRINCIPALE,
388685356,00031,38868535600031,O,1998-06-22,NN,,,2006-11-25T11:53:52,true,3,,39,A,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.1Z,NAFRev1,O,7.808368,48.740021,0.96,housenumber,39a Rue Principale 67240 Kurtzenhouse,67252_0220_00039_a,G,39A RUE PRINCIPALE,
389768649,00011,38976864900011,O,1968-01-01,,,,,true,1,,10,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,7.803555,48.740201,0.82,street,Rue du Village 67240 Kurtzenhouse,67252_0300,G,RUE DU VILLAGE,
389995689,00012,38999568900012,O,1980-05-01,NN,,,2006-10-28T01:34:06,true,3,,22,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.1A,NAFRev1,N,7.802441,48.740008,0.95,housenumber,22 Rue du Village 67240 Kurtzenhouse,67252_0300_00022,G,22 RUE DU VILLAGE,
391194214,00022,39119421400022,O,1999-01-01,NN,,,2023-03-17T03:46:28,true,5,,16,,RUE,DE WEYERSHEIM,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2022-12-10,F,,,,,46.13Z,NAFRev2,N,7.802449,48.736405,0.95,housenumber,16 Rue de Weyersheim 67240 Kurtzenhouse,67252_0305_00016,G,16 RUE DE WEYERSHEIM,
391550050,00010,39155005000010,O,1992-01-01,NN,,,2008-01-04T23:54:05,true,3,,4,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.805278,48.737752,0.96,housenumber,4 Rue Principale 67240 Kurtzenhouse,67252_0220_00004,G,4 RUE PRINCIPALE,
392489753,00021,39248975300021,O,1900-01-01,NN,,,2011-04-28T00:57:02,false,3,,58,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,55.3A,NAF1993,O,7.81157,48.74172,0.96,housenumber,58 Rue Principale 67240 Kurtzenhouse,67252_0220_00058,G,58 RUE PRINCIPALE,
392736104,00010,39273610400010,O,1900-01-01,,,,2011-04-28T00:57:19,false,3,,27,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,55.3A,NAF1993,N,7.806582,48.739138,0.96,housenumber,27 Rue Principale 67240 Kurtzenhouse,67252_0220_00027,G,27 RUE PRINCIPALE,
392841508,00014,39284150800014,O,,NN,,,,true,1,,74,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,55.4B,NAF1993,N,7.812838,48.742625,0.96,housenumber,74 Rue Principale 67240 Kurtzenhouse,67252_0220_00074,G,74 RUE PRINCIPALE,
393809777,00013,39380977700013,O,1993-07-26,NN,,,,false,4,,5,,RTE,DE GRIES,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1C,NAFRev1,N,7.812987,48.743906,0.83,housenumber,5 Route de Gries 67240 Kurtzenhouse,67252_0140_00005,G,5 ROUTE DE GRIES,
394080246,00017,39408024600017,O,,NN,,,,true,1,,17,,RUE,DES ROSES,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,7.814502,48.743967,0.95,housenumber,17 Rue des Roses 67240 Kurtzenhouse,67252_0240_00017,G,17 RUE DES ROSES,
394658074,00015,39465807400015,O,1993-02-21,NN,,,2019-10-14T15:10:27,false,4,,50,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,68.20A,NAFRev2,N,7.810598,48.740989,0.96,housenumber,50 Rue Principale 67240 Kurtzenhouse,67252_0220_00050,G,50 RUE PRINCIPALE,
398021089,00022,39802108900022,O,2011-10-10,,,,2021-02-23T11:21:46,true,1,,,,RUE,DES ROSES,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,47.78C,NAFRev2,N,7.815006,48.743969,0.95,street,Rue des Roses 67240 Kurtzenhouse,67252_0240,G,RUE DES ROSES,
398021105,00026,39802110500026,P,2017-08-07,,,,2021-02-23T11:21:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KURTZENHOUSE,,[ND],67252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-07,A,[ND],[ND],[ND],[ND],33.11Z,NAFRev2,N,,,0,,,,,,
399501170,00019,39950117000019,O,1994-12-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,20.1A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
399808682,00013,39980868200013,O,1995-01-01,00,2020,,2022-08-29T09:20:56,true,4,M. ROLAND REEB,7,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,7.803846,48.740447,0.95,housenumber,7 Rue du Village 67240 Kurtzenhouse,67252_0300_00007,G,7 RUE DU VILLAGE,
400302808,00045,40030280800045,O,2008-01-01,,,,2021-10-07T03:39:42,true,4,,37,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,68.20A,NAFRev2,N,7.807799,48.739862,0.96,housenumber,37 Rue Principale 67240 Kurtzenhouse,67252_0220_00037,G,37 RUE PRINCIPALE,
401746581,00016,40174658100016,O,1995-07-19,NN,,,2008-11-08T01:12:00,false,4,,19,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,N,7.802847,48.740349,0.95,housenumber,19 Rue du Village 67240 Kurtzenhouse,67252_0300_00019,G,19 RUE DU VILLAGE,
402667802,00019,40266780200019,O,1995-10-06,NN,,,2010-11-25T05:23:28,true,4,,14,,RUE,DE L ECOLE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,7.803891,48.741033,0.95,housenumber,14 Rue de l’Ecole 67240 Kurtzenhouse,67252_0080_00014,G,14 RUE DE L ECOLE,
402672224,00019,40267222400019,O,1995-11-02,NN,,,2010-04-18T07:01:56,false,5,,6,A,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.3W,NAFRev1,O,7.80525,48.737736,0.96,housenumber,6a Rue Principale 67240 Kurtzenhouse,67252_0220_00006_a,G,6A RUE PRINCIPALE,
403644636,00017,40364463600017,O,1996-01-01,NN,,,2006-10-28T03:16:20,true,3,,31,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,7.803363,48.739704,0.95,housenumber,31 Rue du Village 67240 Kurtzenhouse,67252_0300_00031,G,31 RUE DU VILLAGE,
403739212,00021,40373921200021,O,2008-01-01,,,,2019-05-17T11:29:49,false,2,,15,,RUE,DES ROSES,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,68.20A,NAFRev2,N,7.815103,48.744075,0.95,housenumber,15 Rue des Roses 67240 Kurtzenhouse,67252_0240_00015,G,15 RUE DES ROSES,
404152274,00027,40415227400027,O,2001-11-19,NN,,,2008-11-08T01:16:43,false,3,,37,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4J,NAFRev1,O,7.807799,48.739862,0.96,housenumber,37 Rue Principale 67240 Kurtzenhouse,67252_0220_00037,G,37 RUE PRINCIPALE,
404908766,00037,40490876600037,O,2019-07-01,01,2020,,2022-08-29T09:25:04,false,2,,43,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.24Z,NAFRev2,O,7.808953,48.740232,0.96,housenumber,43 Rue Principale 67240 Kurtzenhouse,67252_0220_00043,G,43 RUE PRINCIPALE,
408053395,00021,40805339500021,O,2010-06-30,,,,2021-02-23T11:30:14,true,1,,71,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,7.812307,48.742442,0.96,housenumber,71 Rue Principale 67240 Kurtzenhouse,67252_0220_00071,G,71 RUE PRINCIPALE,
408636371,00010,40863637100010,O,1996-09-01,NN,,,2021-10-27T08:32:19,true,4,,27,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,56.10A,NAFRev2,O,7.806582,48.739138,0.96,housenumber,27 Rue Principale 67240 Kurtzenhouse,67252_0220_00027,G,27 RUE PRINCIPALE,
408879583,00016,40887958300016,O,1996-08-21,NN,,,2008-01-05T20:23:57,true,3,,13,,RUE,DES ROSES,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.815634,48.74422,0.95,housenumber,13 Rue des Roses 67240 Kurtzenhouse,67252_0240_00013,G,13 RUE DES ROSES,
409745932,00015,40974593200015,O,1994-02-01,NN,,,2008-01-04T21:31:22,true,4,,33,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.803821,48.739422,0.95,housenumber,33 Rue du Village 67240 Kurtzenhouse,67252_0300_00033,G,33 RUE DU VILLAGE,
413436452,00010,41343645200010,O,1997-07-07,,,,,true,1,,74,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,55.4B,NAF1993,N,7.812838,48.742625,0.96,housenumber,74 Rue Principale 67240 Kurtzenhouse,67252_0220_00074,G,74 RUE PRINCIPALE,
415291467,00017,41529146700017,O,1997-12-19,NN,,,2008-01-05T20:33:06,true,3,,24,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.801847,48.739566,0.95,housenumber,24 Rue du Village 67240 Kurtzenhouse,67252_0300_00024,G,24 RUE DU VILLAGE,
415293109,00013,41529310900013,O,1998-03-01,01,2020,,2022-08-29T09:31:42,true,3,,31,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.80685,48.739635,0.96,housenumber,31 Rue Principale 67240 Kurtzenhouse,67252_0220_00031,G,31 RUE PRINCIPALE,
419408810,00010,41940881000010,O,1996-01-01,NN,,,2014-06-04T09:49:01,true,3,,14,,RUE,DE WEYERSHEIM,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3E,NAF1993,N,7.801858,48.736272,0.95,housenumber,14 Rue de Weyersheim 67240 Kurtzenhouse,67252_0305_00014,G,14 RUE DE WEYERSHEIM,
420265068,00015,42026506800015,O,1998-09-01,,,,,true,1,,45,,RUE,DU VILLAGE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,7.80605,48.739707,0.95,housenumber,45 Rue du Village 67240 Kurtzenhouse,67252_0300_00045,G,45 RUE DU VILLAGE,
420467649,00026,42046764900026,O,2004-06-01,NN,,,2016-12-08T08:43:10,true,6,80 A,,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,71.12B,NAFRev2,N,7.810256,48.740527,0.96,street,Rue Principale 67240 Kurtzenhouse,67252_0220,G,RUE PRINCIPALE,
421456724,00010,42145672400010,O,1999-01-15,NN,,4334ZB,2018-07-03T19:32:50,true,5,,1,,RTE,DE GRIES,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,43.34Z,NAFRev2,O,7.812745,48.743105,0.83,housenumber,1 Route de Gries 67240 Kurtzenhouse,67252_0140_00001,G,1 ROUTE DE GRIES,
422867200,00012,42286720000012,O,1999-02-05,NN,,,2006-11-25T16:25:43,false,4,JUND MARCEL ET FILS,2,,RUE,DES MESSIEURS,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,74.1J,NAF1993,N,7.812711,48.744288,0.95,housenumber,2 Rue des Messieurs 67240 Kurtzenhouse,67252_0200_00002,G,2 RUE DES MESSIEURS,
423836873,00012,42383687300012,O,1999-06-22,NN,,,,false,4,,74,,RUE,PRINCIPALE,67240,KURTZENHOUSE,,,67252,,,,,,,,,,,,,,,,,,,2001-05-11,F,RESTAURANT DE LA GARE,,,,55.3A,NAF1993,N,7.812838,48.742625,0.96,housenumber,74 Rue Principale 67240 Kurtzenhouse,67252_0220_00074,G,74 RUE PRINCIPALE,