id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319824,2020-01-13,000001,Vente,224500,40,C,RUE NORMANDE,0330,28230,28140,Épernon,28,,,28140000AB0425,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,193,1.674796,48.614657
2020-319824,2020-01-13,000001,Vente,224500,40,,RUE NORMANDE,0330,28230,28140,Épernon,28,,,28140000AB0427,,,,,,,,,,,,,0,,,,,S,sols,,,457,1.674718,48.614745
2020-319950,2020-01-31,000001,Vente,73000,42,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0204,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.671449,48.609171
2020-319950,2020-01-31,000001,Vente,73000,42,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0204,,,6,89,,,,,,,,,1,2,Appartement,76,4,,,,,,1.671449,48.609171
2020-319987,2020-01-31,000001,Vente,319000,35,,RUE DE CADY,0060,28230,28140,Épernon,28,,,28140000AC0007,,,,,,,,,,,,,0,1,Maison,160,5,BT,taillis simples,,,833,1.670193,48.614914
2020-319987,2020-01-31,000001,Vente,319000,35,,RUE DE CADY,0060,28230,28140,Épernon,28,,,28140000AC0007,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,857,1.670193,48.614914
2020-319987,2020-01-31,000001,Vente,319000,35,,RUE DE CADY,0060,28230,28140,Épernon,28,,,28140000AC0007,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,650,1.670193,48.614914
2020-320012,2020-01-31,000001,Vente en l'état futur d'achèvement,271000,,,SAVONNIERE,B119,28230,28140,Épernon,28,,,28140000AK0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,1.675356,48.602239
2020-320073,2020-01-18,000001,Vente,243000,39,,RUE DE LA GARENNE AU MOINE,0184,28230,28140,Épernon,28,,,28140000AH0285,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,406,1.667756,48.60861
2020-320091,2020-01-25,000001,Vente,214000,84,,RUE DE LA GARENNE AU MOINE,0184,28230,28140,Épernon,28,,,28140000AH0306,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,371,1.667863,48.609459
2020-320101,2020-01-16,000001,Vente,62000,13,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0056,,,907,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.680244,48.605256
2020-320101,2020-01-16,000001,Vente,62000,13,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0056,,,604,,647,,,,,,,,2,2,Appartement,26,1,,,,,,1.680244,48.605256
2020-320126,2020-02-07,000001,Vente,313500,14,,RUE DU GENERAL LECLERC,0200,28230,28140,Épernon,28,,,28140000AC0124,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,620,1.673563,48.610341
2020-320146,2020-01-23,000002,Vente,345000,9002,,LES QUATRE FILLES,B064,28230,28140,Épernon,28,,,28140000AN0072,,,,,,,,,,,,,0,,,,,S,sols,,,9898,1.689332,48.596087
2020-320161,2020-01-31,000001,Vente,139000,38,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0201,,,42,67.87,,,,,,,,,1,2,Appartement,55,1,,,,,,1.671519,48.60962
2020-320167,2020-02-14,000001,Vente en l'état futur d'achèvement,271000,,,SAVONNIERE,B119,28230,28140,Épernon,28,,,28140000AK0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,1.675398,48.602313
2020-320213,2020-01-31,000001,Vente,213000,15,,RUE DES AIRONCELLES,0010,28230,28140,Épernon,28,,,28140000AC0112,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,112,1.675942,48.610062
2020-320287,2020-02-08,000001,Vente,50000,4,,RUE DU GENERAL LECLERC,0200,28230,28140,Épernon,28,,,28140000AC0119,,,8,,,,,,,,,,1,2,Appartement,21,1,,,,,,1.674407,48.610042
2020-320306,2020-02-15,000001,Vente,96270,58,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0322,,,1,34.8,,,,,,,,,1,2,Appartement,37,2,,,,,,1.670618,48.608145
2020-320311,2020-02-08,000001,Vente,113400,1,,PL DU CHANGE,0080,28230,28140,Épernon,28,,,28140000AE0282,,,102,,105,56.1,,,,,,,2,2,Appartement,54,2,,,,,,1.677171,48.609851
2020-320312,2020-02-12,000001,Vente,182200,18,,RUE DU DONJON,0134,28230,28140,Épernon,28,,,28140000AB0167,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,624,1.678402,48.612147
2020-320326,2020-02-26,000001,Vente,121480,,,RUE DES QUATRE FILLES,0410,28230,28140,Épernon,28,,,28140000AN0057,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.68292,48.600564
2020-320326,2020-02-26,000001,Vente,121480,5,,RUE DES QUATRE FILLES,0410,28230,28140,Épernon,28,,,28140000AN0059,,,4,58.47,,,,,,,,,1,2,Appartement,68,3,,,,,,1.683083,48.600487
2020-320326,2020-02-26,000001,Vente,121480,5,,RUE DES QUATRE FILLES,0410,28230,28140,Épernon,28,,,28140000AN0059,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.683083,48.600487
2020-320339,2020-02-28,000001,Vente en l'état futur d'achèvement,275000,,,SAVONNIERE,B119,28230,28140,Épernon,28,,,28140000AK0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,1.675248,48.602199
2020-320340,2020-02-27,000001,Vente en l'état futur d'achèvement,275000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,1.675243,48.601255
2020-320355,2020-02-25,000001,Vente,4000,66,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0321,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.670092,48.606983
2020-320355,2020-02-25,000001,Vente,4000,66,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0321,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.670092,48.606983
2020-320355,2020-02-25,000001,Vente,4000,66,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0321,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.670092,48.606983
2020-320355,2020-02-25,000001,Vente,4000,66,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0321,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.670092,48.606983
2020-320370,2020-02-20,000001,Vente,187000,28,,RUE ALFRED MANCEAU,0020,28230,28140,Épernon,28,,,28140000AH0256,,,1,78.47,31,,5,,6,,,,4,2,Appartement,79,3,,,,,,1.666309,48.603563
2020-320394,2020-03-04,000001,Vente en l'état futur d'achèvement,269900,,,SAVONNIERE,B119,28230,28140,Épernon,28,,,28140000AK0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,1.675652,48.602437
2020-320440,2020-02-21,000001,Vente,300000,190,,AV DE L'EUROPE,0155,28230,28140,Épernon,28,,,28140000ZA0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,374,0,S,sols,,,1585,1.681144,48.592282
2020-320454,2020-02-15,000001,Vente,96500,30,,RUE DE LA MADELEINE,0290,28230,28140,Épernon,28,,,28140000AD0083,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.684,48.611292
2020-320505,2020-02-26,000001,Vente,214000,30,B,RUE DE LA MADELEINE,0290,28230,28140,Épernon,28,,,28140000AD0286,,,6,,,,,,,,,,1,1,Maison,117,6,,,,,,1.68454,48.611031
2020-320523,2020-03-12,000001,Vente,143000,9,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0058,,,11,,12,,49,,,,,,3,2,Appartement,42,2,,,,,,1.680667,48.60582
2020-320526,2020-03-05,000001,Vente en l'état futur d'achèvement,279000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0277,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.675488,48.601182
2020-320526,2020-03-05,000001,Vente en l'état futur d'achèvement,279000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,1.675523,48.601101
2020-320534,2020-03-14,000001,Vente,335330,11,B,RUE DE LA MADELEINE,0290,28230,28140,Épernon,28,,,28140000AD0014,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,199,1.680679,48.610231
2020-320534,2020-03-14,000001,Vente,335330,11,B,RUE DE LA MADELEINE,0290,28230,28140,Épernon,28,,,28140000AD0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,1.680417,48.610502
2020-320590,2020-03-10,000001,Vente,68000,1,,RUE DU GENERAL LECLERC,0200,28230,28140,Épernon,28,,,28140000AE0290,,,115,,,,,,,,,,1,2,Appartement,34,2,,,,,,1.674433,48.609382
2020-320605,2020-03-19,000001,Vente en l'état futur d'achèvement,299000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,1.674827,48.601883
2020-320689,2020-03-17,000001,Vente,150000,5,,RUE BOURGEOISE,0050,28230,28140,Épernon,28,,,28140000AE0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,263,1.676475,48.608799
2020-320689,2020-03-17,000001,Vente,150000,5,,RUE BOURGEOISE,0050,28230,28140,Épernon,28,,,28140000AE0050,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,263,1.676475,48.608799
2020-320756,2020-03-28,000001,Vente,260000,7,,RUE DU CHATEAU,0100,28230,28140,Épernon,28,,,28140000AE0106,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,150,1.677286,48.610533
2020-320756,2020-03-28,000001,Vente,260000,7,,RUE DU CHATEAU,0100,28230,28140,Épernon,28,,,28140000AE0106,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,150,1.677286,48.610533
2020-320756,2020-03-28,000001,Vente,260000,7,,RUE DU CHATEAU,0100,28230,28140,Épernon,28,,,28140000AE0106,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,150,1.677286,48.610533
2020-320756,2020-03-28,000001,Vente,260000,7,,RUE DU CHATEAU,0100,28230,28140,Épernon,28,,,28140000AE0106,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,150,1.677286,48.610533
2020-320756,2020-03-28,000001,Vente,260000,7,,RUE DU CHATEAU,0100,28230,28140,Épernon,28,,,28140000AE0106,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,150,1.677286,48.610533
2020-320756,2020-03-28,000001,Vente,260000,7,,RUE DU CHATEAU,0100,28230,28140,Épernon,28,,,28140000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,1.677286,48.610533
2020-320774,2020-04-10,000001,Vente,91980,37,,RUE SAINT DENIS,0450,28230,28140,Épernon,28,,,28140000AM0010,,,106,84.33,216,,,,,,,,2,2,Appartement,85,4,,,,,,1.678774,48.601948
2020-320816,2020-04-24,000001,Vente en l'état futur d'achèvement,279000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0276,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.675617,48.601243
2020-320816,2020-04-24,000001,Vente en l'état futur d'achèvement,279000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,1.675679,48.601196
2020-320922,2020-05-05,000001,Vente,1500,,,FOSSES BISEAUX,B026,28230,28140,Épernon,28,,,28140000ZC0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,1.702018,48.581406
2020-320991,2020-05-12,000001,Vente,73900,35,,RUE SAINT DENIS,0450,28230,28140,Épernon,28,,,28140000AM0009,,,5,38.1,,,,,,,,,1,2,Appartement,46,2,,,,,,1.67871,48.602143
2020-320992,2020-05-12,000001,Vente,101000,38,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0201,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.671519,48.60962
2020-320992,2020-05-12,000001,Vente,101000,38,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0201,,,25,37.95,,,,,,,,,1,2,Appartement,38,2,,,,,,1.671519,48.60962
2020-321026,2020-05-16,000001,Vente,148000,32,,RUE DE LA MADELEINE,0290,28230,28140,Épernon,28,,,28140000AD0076,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,476,1.684432,48.611389
2020-321026,2020-05-16,000001,Vente,148000,,,FAUBOURG DE LA MADELEINE,B020,28230,28140,Épernon,28,,,28140000AD0077,,,,,,,,,,,,,0,,,,,J,jardins,,,924,1.685091,48.611098
2020-321034,2020-04-30,000001,Vente,105000,53,,RUE DE LA MADELEINE,0290,28230,28140,Épernon,28,,,28140000AD0367,,,2,,9,,,,,,,,2,2,Appartement,48,2,,,,,,1.683846,48.611651
2020-321034,2020-04-30,000001,Vente,105000,53,,RUE DE LA MADELEINE,0290,28230,28140,Épernon,28,,,28140000AD0367,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.683846,48.611651
2020-321122,2020-05-16,000001,Vente,113500,66,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0321,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.670092,48.606983
2020-321122,2020-05-16,000001,Vente,113500,66,,RUE DU PRIEURE ST THOMAS,0390,28230,28140,Épernon,28,,,28140000AH0321,,,10,48.6,,,,,,,,,1,2,Appartement,48,2,,,,,,1.670092,48.606983
2020-321125,2020-05-13,000001,Vente,193320,44,,RUE DE LA GARENNE AU MOINE,0184,28230,28140,Épernon,28,,,28140000AH0149,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,242,1.66634,48.607667
2020-321144,2020-05-06,000001,Vente,276900,9,,RUE DU CLOS DES VIGNES,0104,28230,28140,Épernon,28,,,28140000AB0143,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,590,1.681093,48.611567
2020-321144,2020-05-06,000001,Vente,276900,,,LA DIANE,B017,28230,28140,Épernon,28,,,28140000AB0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,1.681493,48.611385
2020-321147,2020-05-20,000001,Vente,206500,14,,RUE ALFRED MANCEAU,0020,28230,28140,Épernon,28,,,28140000AH0238,,,116,,13,,39,,,,,,3,2,Appartement,65,3,,,,,,1.668861,48.605374
2020-321272,2020-05-20,000001,Vente,165000,52,,RUE DE LA GARENNE AU MOINE,0184,28230,28140,Épernon,28,,,28140000AH0153,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,268,1.666658,48.60802
2020-321316,2020-05-27,000001,Vente,245520,7,,ALL DES CINQ CHENES,0103,28230,28140,Épernon,28,,,28140000AH0292,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,172,1.66875,48.608797
2020-321316,2020-05-27,000001,Vente,245520,7,,ALL DES CINQ CHENES,0103,28230,28140,Épernon,28,,,28140000AH0292,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,547,1.66875,48.608797
2020-321318,2020-05-27,000001,Vente,77000,39,B,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AD0206,,,3,29.42,9,,,,,,,,2,2,Appartement,30,2,,,,,,1.681863,48.607227
2020-321321,2020-05-27,000001,Vente,106000,3,,RUE DU GENERAL LECLERC,0200,28230,28140,Épernon,28,,,28140000AE0290,,,211,54.35,239,,,,,,,,2,2,Appartement,54,3,,,,,,1.674433,48.609382
2020-321375,2020-05-30,000001,Vente,236300,55,,RUE DE LA GARENNE AU MOINE,0184,28230,28140,Épernon,28,,,28140000AH0304,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,362,1.668235,48.609558
2020-321389,2020-05-28,000001,Vente,109000,11,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0056,,,1,,64,31.3,,,,,,,2,2,Appartement,35,2,,,,,,1.680244,48.605256
2020-321389,2020-05-28,000001,Vente,109000,11,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0056,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.680244,48.605256
2020-321400,2020-06-04,000001,Vente,244227,11,,AV DU DOC ANDRE GILLES,0130,28230,28140,Épernon,28,,,28140000AL0057,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,596,1.681085,48.601998
2020-321401,2020-06-03,000001,Vente,74000,55,,RUE DE LA MADELEINE,0290,28230,28140,Épernon,28,,,28140000AD0301,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.684152,48.612071
2020-321401,2020-06-03,000001,Vente,74000,55,,RUE DE LA MADELEINE,0290,28230,28140,Épernon,28,,,28140000AD0301,,,17,27.76,6,,,,,,,,2,2,Appartement,27,2,,,,,,1.684152,48.612071
2020-321436,2020-06-03,000001,Vente en l'état futur d'achèvement,292000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,1.67521,48.601351
2020-321437,2020-05-28,000001,Vente en l'état futur d'achèvement,275000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,1.675205,48.601447
2020-321441,2020-06-03,000001,Vente en l'état futur d'achèvement,295000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,1.675152,48.601526
2020-321535,2020-06-03,000001,Vente,375000,49,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AD0352,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,573,1.682447,48.606804
2020-321535,2020-06-03,000001,Vente,375000,49,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AD0352,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,573,1.682447,48.606804
2020-321535,2020-06-03,000001,Vente,375000,49,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AD0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,573,1.682447,48.606804
2020-321535,2020-06-03,000001,Vente,375000,49,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AD0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,1.682447,48.606804
2020-321539,2020-05-30,000001,Vente,169833,4,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AE0279,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.679381,48.608242
2020-321539,2020-05-30,000001,Vente,169833,4,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AE0279,,,5,72.72,,,,,,,,,1,2,Appartement,71,2,,,,,,1.679381,48.608242
2020-321655,2020-06-12,000001,Vente,265000,31,,RUE DE CADY,0060,28230,28140,Épernon,28,,,28140000AC0005,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,317,1.6702,48.6145
2020-321655,2020-06-12,000001,Vente,265000,31,,RUE DE CADY,0060,28230,28140,Épernon,28,,,28140000AC0005,,,,,,,,,,,,,0,1,Maison,105,5,BT,taillis simples,,,1404,1.6702,48.6145
2020-321655,2020-06-12,000001,Vente,265000,31,,RUE DE CADY,0060,28230,28140,Épernon,28,,,28140000AC0005,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,974,1.6702,48.6145
2020-321716,2020-06-13,000001,Vente,135000,3,,RUE DU GENERAL LECLERC,0200,28230,28140,Épernon,28,,,28140000AE0290,,,210,65.05,231,,,,,,,,2,2,Appartement,64,4,,,,,,1.674433,48.609382
2020-321730,2020-06-25,000001,Vente,833003.4,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,534,1.675349,48.601993
2020-321758,2020-06-15,000001,Vente,66000,52,,PL DE LA GARE,0180,28230,28140,Épernon,28,,,28140000AK0081,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.681022,48.6054
2020-321758,2020-06-15,000001,Vente,66000,52,,PL DE LA GARE,0180,28230,28140,Épernon,28,,,28140000AK0081,,,8,,,,,,,,,,1,2,Appartement,29,1,,,,,,1.681022,48.6054
2020-321784,2020-06-24,000001,Vente en l'état futur d'achèvement,169900,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0272,,,31,,,,,,,,,,1,,,,,,,,,,1.677413,48.602617
2020-321784,2020-06-24,000001,Vente en l'état futur d'achèvement,169900,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0272,,,4,,,,,,,,,,1,,,,,,,,,,1.677413,48.602617
2020-321784,2020-06-24,000001,Vente en l'état futur d'achèvement,169900,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0272,,,75,,,,,,,,,,1,,,,,,,,,,1.677413,48.602617
2020-321785,2020-06-18,000001,Vente en l'état futur d'achèvement,254000,,,SAVONNIERE,B119,28230,28140,Épernon,28,,,28140000AK0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,1.676804,48.602831
2020-321786,2020-06-18,000001,Vente en l'état futur d'achèvement,179900,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0272,,,38,,,,,,,,,,1,,,,,,,,,,1.677413,48.602617
2020-321786,2020-06-18,000001,Vente en l'état futur d'achèvement,179900,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0272,,,12,,,,,,,,,,1,,,,,,,,,,1.677413,48.602617
2020-321786,2020-06-18,000001,Vente en l'état futur d'achèvement,179900,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0272,,,81,,,,,,,,,,1,,,,,,,,,,1.677413,48.602617
2020-321790,2020-06-25,000001,Vente en l'état futur d'achèvement,176000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0272,,,56,,,,,,,,,,1,,,,,,,,,,1.677413,48.602617
2020-321790,2020-06-25,000001,Vente en l'état futur d'achèvement,176000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0272,,,20,,,,,,,,,,1,,,,,,,,,,1.677413,48.602617
2020-321790,2020-06-25,000001,Vente en l'état futur d'achèvement,176000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0272,,,44,,,,,,,,,,1,,,,,,,,,,1.677413,48.602617
2020-321866,2020-06-30,000001,Vente,115000,2,,RUE DE L AVENIR,0035,28230,28140,Épernon,28,,,28140000AL0097,,,26,53,,,,,,,,,1,2,Appartement,53,3,,,,,,1.681504,48.6038
2020-321866,2020-06-30,000001,Vente,115000,2,,RUE DE L AVENIR,0035,28230,28140,Épernon,28,,,28140000AL0097,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.681504,48.6038
2020-322010,2020-07-28,000001,Vente,88000,13,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0056,,,665,,678,,,,,,,,2,2,Appartement,41,2,,,,,,1.680244,48.605256
2020-322027,2020-07-18,000001,Vente,175720,35,,RUE SAINT DENIS,0450,28230,28140,Épernon,28,,,28140000AM0009,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.67871,48.602143
2020-322027,2020-07-18,000001,Vente,175720,35,,RUE SAINT DENIS,0450,28230,28140,Épernon,28,,,28140000AM0009,,,8,71.73,,,,,,,,,1,2,Appartement,72,3,,,,,,1.67871,48.602143
2020-322053,2020-07-31,000001,Vente en l'état futur d'achèvement,133000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0273,,,144,,,,,,,,,,1,,,,,,,,,,1.676819,48.602162
2020-322053,2020-07-31,000001,Vente en l'état futur d'achèvement,133000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0273,,,14,,,,,,,,,,1,,,,,,,,,,1.676819,48.602162
2020-322053,2020-07-31,000001,Vente en l'état futur d'achèvement,133000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0273,,,79,,,,,,,,,,1,,,,,,,,,,1.676819,48.602162
2020-322055,2020-07-31,000001,Vente en l'état futur d'achèvement,225000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0273,,,112,,,,,,,,,,1,,,,,,,,,,1.676819,48.602162
2020-322055,2020-07-31,000001,Vente en l'état futur d'achèvement,225000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0273,,,47,,,,,,,,,,1,,,,,,,,,,1.676819,48.602162
2020-322055,2020-07-31,000001,Vente en l'état futur d'achèvement,225000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0273,,,177,,,,,,,,,,1,,,,,,,,,,1.676819,48.602162
2020-322059,2020-07-22,000001,Vente,200000,42,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AK0075,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.681776,48.606144
2020-322059,2020-07-22,000001,Vente,200000,42,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AK0075,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.681776,48.606144
2020-322059,2020-07-22,000001,Vente,200000,42,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AK0075,,,16,421.93,,,,,,,,,1,1,Maison,238,9,,,,,,1.681776,48.606144
2020-322059,2020-07-22,000001,Vente,200000,42,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AK0075,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.681776,48.606144
2020-322139,2020-07-30,000001,Vente,257500,45,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AD0203,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.68225,48.607062
2020-322139,2020-07-30,000001,Vente,257500,45,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AD0203,,,1,,12,,6,118.35,,,,,3,2,Appartement,118,4,,,,,,1.68225,48.607062
2020-322153,2020-08-18,000001,Vente,268770,17,,RUE SAINT ROCH,0474,28230,28140,Épernon,28,,,28140000AB0254,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,799,1.676663,48.613133
2020-322185,2020-08-07,000001,Vente,112000,7,,PL ARISTIDE BRIAND,0030,28230,28140,Épernon,28,,,28140000AE0155,,,7,46.43,,,,,,,,,1,2,Appartement,46,3,,,,,,1.677535,48.609127
2020-322247,2020-08-21,000001,Vente,136910,4,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AE0279,,,7,41.15,,,,,,,,,1,2,Appartement,42,2,,,,,,1.679381,48.608242
2020-322247,2020-08-21,000001,Vente,136910,4,,RUE DU GRAND PONT,0220,28230,28140,Épernon,28,,,28140000AE0279,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.679381,48.608242
2020-322267,2020-08-06,000001,Vente,24765,,,LES QUATRE FILLES,B064,28230,28140,Épernon,28,,,28140000AN0037,,,,,,,,,,,,,0,,,,,L,landes,,,3250,1.688716,48.59577
2020-322303,2020-08-07,000001,Vente en l'état futur d'achèvement,325000,,,SAVONNIERE,B119,28230,28140,Épernon,28,,,28140000AK0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,1.675951,48.602139
2020-322375,2020-09-04,000001,Vente en l'état futur d'achèvement,231000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0273,,,101,,,,,,,,,,1,,,,,,,,,,1.676819,48.602162
2020-322375,2020-09-04,000001,Vente en l'état futur d'achèvement,231000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0273,,,166,,,,,,,,,,1,,,,,,,,,,1.676819,48.602162
2020-322375,2020-09-04,000001,Vente en l'état futur d'achèvement,231000,17,,RUE DE SAVONNIERE,0162,28230,28140,Épernon,28,,,28140000AK0273,,,36,,,,,,,,,,1,,,,,,,,,,1.676819,48.602162
2020-322413,2020-08-27,000001,Vente,236905,3,,RUE SAINT DENIS,0450,28230,28140,Épernon,28,,,28140000AL0131,,,1,88.89,108,,128,,,,,,3,1,Maison,91,4,,,,,,1.682515,48.60523
2020-322452,2020-08-28,000001,Vente,381000,37,,RUE DE CADY,0060,28230,28140,Épernon,28,,,28140000AC0008,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,590,1.670489,48.615063