siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065449,00015,20006544900015,O,2017-01-01,03,2019,,2021-10-27T08:05:58,true,1,,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
200065449,00023,20006544900023,O,2017-01-01,,,,2021-02-23T10:29:58,false,1,,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE DONZY LE NATIONAL,,,,84.11Z,NAFRev2,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
200065449,00031,20006544900031,O,2017-01-01,,,,2021-02-23T10:29:58,false,1,,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MASSY,,,,84.11Z,NAFRev2,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
200065449,00049,20006544900049,O,2017-01-01,,,,2021-02-23T10:29:58,false,1,,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA VINEUSE,,,,84.11Z,NAFRev2,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
200065449,00056,20006544900056,O,2017-01-01,,,,2021-02-23T10:29:58,false,1,,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VITRY-LES-CLUNY,,,,84.11Z,NAFRev2,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
200065449,00064,20006544900064,O,2017-01-01,01,2019,,2021-10-27T08:05:58,false,1,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217101807,00014,21710180700014,O,1983-03-01,NN,,,2018-09-29T12:06:17,true,5,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102888,00013,21710288800013,O,1983-03-01,NN,,,2018-09-29T12:06:17,true,4,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217102888,00021,21710288800021,O,2002-05-01,,,,2017-01-03T13:08:21,false,4,MAIRIE,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2011-06-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.56523,46.435753,0.37,locality,Terres du Poirier (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B273,D,TERRES DU POIRIER,DONZY LE NATIONAL
217105824,00015,21710582400015,O,1983-03-01,NN,,,2019-06-24T13:11:59,true,5,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105824,00023,21710582400023,O,1983-12-21,NN,,,2019-06-24T13:11:59,false,4,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217105824,00031,21710582400031,O,2000-06-01,NN,,,2011-06-27T15:58:59,false,4,,,,,MAIRIE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2011-06-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.56523,46.435753,0.37,locality,Terres du Poirier (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B273,G,TERRES DU POIRIER,DONZY LE NATIONAL
217105873,00012,21710587300012,O,1983-03-01,NN,,,2018-09-29T12:06:18,true,4,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257104166,00018,25710416600018,O,2004-01-01,,,,2008-10-06T14:35:10,true,3,,,,,MAIRIE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,4.56523,46.435753,0.37,locality,Terres du Poirier (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B273,G,TERRES DU POIRIER,DONZY LE NATIONAL
267102853,00012,26710285300012,O,1986-01-01,NN,,,2017-02-12T14:26:21,true,4,,,,,MAIRIE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.56523,46.435753,0.37,locality,Terres du Poirier (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B273,G,TERRES DU POIRIER,DONZY LE NATIONAL
267103745,00019,26710374500019,O,1986-01-01,NN,,,2017-02-12T14:26:21,true,4,,,,,MAIRIE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.56523,46.435753,0.37,locality,Terres du Poirier (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B273,G,TERRES DU POIRIER,DONZY LE NATIONAL
267106177,00012,26710617700012,O,1986-01-01,NN,,,2017-02-12T14:26:21,true,4,,,,,MAIRIE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.56523,46.435753,0.37,locality,Terres du Poirier (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B273,G,TERRES DU POIRIER,DONZY LE NATIONAL
267106227,00015,26710622700015,O,1986-01-01,NN,,,2017-02-12T14:26:21,true,4,,,,,MAIRIE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.56523,46.435753,0.37,locality,Terres du Poirier (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B273,G,TERRES DU POIRIER,DONZY LE NATIONAL
304160864,00027,30416086400027,O,,NN,,,,true,1,,,,LD,SASSY,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,4.604468,46.483143,0.59,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
306121294,00012,30612129400012,O,1976-01-01,NN,,,,true,1,,,,,LA BUSSIERE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.4A,NAF1993,N,4.611439,46.476291,0.47,locality,Terre Derriere (La Vineuse) 71250 La Vineuse sur Fregande,71582_B264,G,TERRE DERRIERE,LA VINEUSE
306994724,00012,30699472400012,O,,,,,,true,1,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
313138174,00013,31313817400013,O,1900-01-01,NN,,,,true,4,,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
313144859,00045,31314485900045,O,1994-10-01,NN,,2341ZZ,2017-01-03T12:53:44,true,4,,,,LD,LES COINS,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.41Z,NAFRev2,N,4.585598,46.491868,0.55,locality,Les Cours d’Auxois (Vitry-lès-Cluny) 71250 La Vineuse sur Fregande,71587_B015,G,LES COURS D AUXOIS,VITRY LES CLUNY
314340985,00022,31434098500022,O,2006-06-15,,,,2010-06-02T09:48:54,false,5,,,,,LE MARTRAY,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,66.22Z,NAFRev2,N,4.603881,46.447624,0.67,street,Impasse du Martray 71250 La Vineuse sur Fregande,71582_0014,G,IMPASSE DU MARTRAY,
314564287,00055,31456428700055,O,1994-05-01,NN,,3220ZC,2017-01-03T12:29:59,true,5,,,,,L EPINET,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,32.20Z,NAFRev2,N,4.56254,46.452584,0.41,locality,Pre de l’Eglise (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B184,G,PRE DE L EGLISE,DONZY LE NATIONAL
317493096,00026,31749309600026,O,1992-05-05,NN,,,2008-11-07T00:33:04,false,3,,,,LD,LE PUISAT,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4A,NAFRev1,N,4.582495,46.448763,0.38,locality,Le Petit Cortot (La Vineuse) 71250 La Vineuse sur Fregande,71582_B163,G,LE PETIT CORTOT,LA VINEUSE
317860708,00039,31786070800039,O,2002-06-01,NN,,,2019-06-24T13:19:40,true,4,A LA MAITRESSE,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2017-12-31,F,A LA MAITRESSE,,,,55.20Z,NAFRev2,O,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
320554322,00018,32055432200018,O,1980-10-08,NN,,,,true,3,,,,,SASSY,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,4.604468,46.483143,0.59,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
320788979,00013,32078897900013,O,1980-12-20,NN,,,2006-10-27T01:10:44,true,4,,,,,AU MARTRAY,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,45.2V,NAFRev1,O,4.603881,46.447624,0.76,street,Impasse du Martray 71250 La Vineuse sur Fregande,71582_0014,G,IMPASSE DU MARTRAY,
321285322,00061,32128532200061,O,1998-11-11,NN,,,2017-01-03T12:53:37,false,4,,,,,LE MONT,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,4.582836,46.493734,0.56,locality,Vers le Pont (Vitry-lès-Cluny) 71250 La Vineuse sur Fregande,71587_B049,G,VERS LE PONT,VITRY LES CLUNY
322785809,00037,32278580900037,O,2006-12-04,,,9609ZP,2015-03-18T01:00:41,true,3,,,,,LES LIATS,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2013-12-27,F,SALON DE TOILETTAGE DES LIATS,,,,96.09Z,NAFRev2,N,4.590557,46.441999,0.46,locality,Les Grands Bois (La Vineuse) 71250 La Vineuse sur Fregande,71582_B119,G,LES GRANDS BOIS,LA VINEUSE
322858002,00015,32285800200015,O,1981-10-01,NN,,4399CZ,2016-01-10T04:39:58,true,4,,,,,BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
325075323,00049,32507532300049,O,2022-03-11,,,,2022-04-02T13:06:47,true,1,,106,,RTE,DE NOGLES,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
326102100,00012,32610210000012,O,1982-12-01,NN,,,2020-11-28T08:35:45,true,3,,,,,MAIRIE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.56523,46.435753,0.37,locality,Terres du Poirier (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B273,G,TERRES DU POIRIER,DONZY LE NATIONAL
327692349,00035,32769234900035,O,2000-07-05,NN,,4399CZ,2017-01-03T12:53:45,true,3,,,,LD,LA BERGE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.615155,46.4677,0.51,street,À Bene 71250 La Vineuse sur Fregande,71582_n69mi0,G,A BENE,
329924849,00030,32992484900030,O,1991-04-26,NN,,,2008-11-07T00:48:12,true,4,,,,,LES LIATS,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,93.0N,NAFRev1,N,4.590557,46.441999,0.46,locality,Les Grands Bois (La Vineuse) 71250 La Vineuse sur Fregande,71582_B119,G,LES GRANDS BOIS,LA VINEUSE
331325563,00038,33132556300038,O,1998-01-01,NN,,,2010-07-29T15:14:42,true,3,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331773655,00013,33177365500013,O,1985-01-15,NN,,,2017-01-03T12:53:42,true,4,,,,,AU BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,29.2A,NAF1993,O,4.545282,46.461697,0.31,locality,Pierre au Grain (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B171,G,PIERRE AU GRAIN,DONZY LE NATIONAL
331790147,00044,33179014700044,O,2014-01-24,,,,2017-01-03T12:30:12,false,2,,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2014-12-31,F,POLYVALENCE SARL,,,,43.39Z,NAFRev2,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
333249027,00017,33324902700017,O,,NN,,,,true,1,,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
334120946,00028,33412094600028,O,1991-08-28,NN,,,2006-10-27T02:35:53,false,3,,,,,LE MARTRAY,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,70.2A,NAFRev1,N,4.603881,46.447624,0.67,street,Impasse du Martray 71250 La Vineuse sur Fregande,71582_0014,G,IMPASSE DU MARTRAY,
334157583,00025,33415758300025,O,2000-10-25,NN,,,2018-04-10T10:35:27,true,5,DONZY LE NATIONAL,,,,LE POIRIER,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,72.20Z,NAFRev2,N,4.56523,46.435753,0.82,locality,Terres du Poirier (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B273,G,TERRES DU POIRIER,DONZY LE NATIONAL
334893484,00017,33489348400017,O,1986-01-01,NN,,,2017-01-03T13:08:12,true,3,,,,LD,LA TOUR,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.603146,46.499221,0.91,locality,La Tour de Zuble (Massy) 71250 La Vineuse sur Fregande,71288_B023,G,LA TOUR DE ZUBLE,MASSY
337574461,00030,33757446100030,O,1996-11-02,NN,,,,true,1,,,,,LE BOIS TAILLIS,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,51.1L,NAF1993,N,4.582401,46.440132,0.45,locality,Vers les Bois (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B286,G,VERS LES BOIS,DONZY LE NATIONAL
338111131,00037,33811113100037,O,1994-05-31,NN,,,2017-01-03T12:53:31,false,4,,,,LD,LE CROT DE LARTAUX,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,52.6E,NAFRev1,N,4.559807,46.454359,0.73,locality,Le Crot de la Vaux (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B065,G,LE CROT DE LA VAUX,DONZY LE NATIONAL
338111131,00045,33811113100045,O,2003-03-05,NN,,,2017-01-03T12:05:44,true,3,,,,,LE CROT DE LAVAUX,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.559775,46.453541,0.91,locality,Le Crot de Lavaux (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B066,G,LE CROT DE LAVAUX,DONZY LE NATIONAL
338878861,00016,33887886100016,O,1986-08-01,NN,,4399CZ,2017-01-03T12:53:39,true,4,,,,,LES MOLIERES,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,4.569643,46.442534,0.7,street,Paquier des Mollieres 71250 La Vineuse sur Fregande,71180_B147,G,PAQUIER DES MOLLIERES,
338878945,00017,33887894500017,O,1986-08-01,NN,,4399CZ,2017-01-03T12:05:45,true,4,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338879034,00019,33887903400019,O,1986-08-01,NN,,,2018-09-29T12:31:25,true,7,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
339231177,00025,33923117700025,O,1988-11-10,NN,,,2017-01-03T12:53:40,true,3,,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
342941994,00010,34294199400010,O,1987-01-01,NN,,,2017-01-03T13:08:13,true,3,,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
343079414,00029,34307941400029,O,2008-06-15,01,2019,4332BB,2021-10-27T08:35:43,true,3,,,,,ZUBLE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2021-03-20,F,ETABLISSEMENTS LEVALLOIS,,,,25.99B,NAFRev2,N,4.588064,46.478415,0.94,street,Zuble 71250 La Vineuse sur Fregande,71582_cwz7yz,G,ZUBLE,
343195038,00025,34319503800025,O,2002-01-01,NN,,,2017-01-03T12:53:35,true,3,,,,,VERS LE BOIS,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,80.4C,NAFRev1,N,4.582401,46.440132,0.84,locality,Vers les Bois (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B286,G,VERS LES BOIS,DONZY LE NATIONAL
343857181,00048,34385718100048,O,2021-01-01,,,,2021-04-07T10:00:29,true,1,"449 ROUTE DE CLUNY, LIEUDIT PIERRE AU",,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.57945,46.496788,0.31,locality,Pre des Etangs (Vitry-lès-Cluny) 71250 La Vineuse sur Fregande,71587_B037,D,PRE DES ETANGS,VITRY LES CLUNY
344567102,00050,34456710200050,O,2004-03-25,NN,,,2015-03-16T08:25:39,true,4,,,,,LE PUISAT,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,73.11Z,NAFRev2,N,4.582495,46.448763,0.38,locality,Le Petit Cortot (La Vineuse) 71250 La Vineuse sur Fregande,71582_B163,G,LE PETIT CORTOT,LA VINEUSE
347613838,00031,34761383800031,O,2003-12-22,NN,,,2008-11-08T00:21:28,false,3,,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2004-02-15,F,DE MAYER MICHEL FACTEUR DE CLAVECINS,,,,36.3Z,NAFRev1,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
351072590,00018,35107259000018,O,1989-06-01,NN,,,2019-07-17T04:00:36,true,4,DONZY-LE-NATIONAL,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
353878622,00045,35387862200045,O,2005-12-05,NN,,,2017-01-03T13:08:36,true,6,,,,,LE MOULIN DE CHIGY,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,4.57639,46.491743,0.81,locality,Moulin de Chigy (Vitry-lès-Cluny) 71250 La Vineuse sur Fregande,71587_B026,G,MOULIN DE CHIGY,VITRY LES CLUNY
356000265,03371,35600026503371,O,1991-01-01,,,,2017-01-03T12:29:48,false,3,,,,,BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,1993-06-10,F,AGENCE POSTALE DE DONZY LE NATIONAL,,,,64.1A,NAF1993,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
377998604,00013,37799860400013,O,1990-04-11,NN,,,2008-01-04T21:10:42,true,3,,,,,MAIRIE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.56523,46.435753,0.37,locality,Terres du Poirier (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B273,G,TERRES DU POIRIER,DONZY LE NATIONAL
379233943,00016,37923394300016,O,1990-09-07,01,2019,,2021-10-27T08:07:03,true,4,,,,,AU BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.545282,46.461697,0.31,locality,Pierre au Grain (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B171,G,PIERRE AU GRAIN,DONZY LE NATIONAL
379312036,00013,37931203600013,O,1990-11-11,NN,,,,true,4,,,,LD,LE MARTRAY,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.2C,NAF1993,N,4.603881,46.447624,0.67,street,Impasse du Martray 71250 La Vineuse sur Fregande,71582_0014,G,IMPASSE DU MARTRAY,
380158899,00019,38015889900019,O,1990-11-19,02,2019,,2021-10-27T08:08:06,true,4,LA TOUR,,,,MASSY,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
380544478,00015,38054447800015,O,1990-12-01,NN,,,2021-10-01T11:32:11,true,4,,,,,VERS LE PONT,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,4.582836,46.493734,0.91,locality,Vers le Pont (Vitry-lès-Cluny) 71250 La Vineuse sur Fregande,71587_B049,G,VERS LE PONT,VITRY LES CLUNY
382362598,00015,38236259800015,O,1991-06-25,NN,,,2017-01-03T12:53:43,true,4,PAR MR BARBE JEAN PIERRE,,,,L'EPINET,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,01.49Z,NAFRev2,N,4.56254,46.452584,0.41,locality,Pre de l’Eglise (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_B184,G,PRE DE L EGLISE,DONZY LE NATIONAL
383678174,00012,38367817400012,O,,NN,,,,true,1,,,,,NOGLE,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
385072608,00032,38507260800032,O,2001-08-24,01,2019,4333ZZ,2021-10-27T08:14:02,true,7,,,,LD,TAZEL,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
385224712,00013,38522471200013,O,1992-04-01,03,2019,2370ZZ,2021-10-27T08:14:13,true,4,LA VINEUSE,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,4.604545,46.471672,0.91,locality,En Chanve (La Vineuse) 71250 La Vineuse sur Fregande,71582_B057,D,EN CHANVE,LA VINEUSE
387565062,00016,38756506200016,O,1992-05-25,NN,,,2017-01-15T03:48:46,true,3,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389378340,00019,38937834000019,O,1992-11-15,NN,,,2007-01-18T09:31:38,true,3,,,,,NOGLES,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390951515,00019,39095151500019,O,1993-05-01,NN,,,,true,3,,,,LD,LES MARTRAYS,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3J,NAF1993,N,4.603881,46.447624,0.51,street,Impasse du Martray 71250 La Vineuse sur Fregande,71582_0014,G,IMPASSE DU MARTRAY,
391078334,00011,39107833400011,O,1993-05-04,NN,,,2017-01-06T11:34:23,true,3,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391825635,00017,39182563500017,O,1993-05-12,NN,,,2017-01-03T13:08:15,true,4,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391825650,00016,39182565000016,O,1993-05-12,NN,,,2011-12-12T09:47:26,true,4,,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393402300,00015,39340230000015,O,1993-11-18,NN,,,2021-09-29T19:40:49,true,4,MAIRIE,,,,LE BOURG,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,90.01Z,NAFRev2,N,4.604468,46.483143,0.91,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,G,LE BOURG MASSY,MASSY
393495973,00017,39349597300017,O,1993-11-15,NN,,,2008-11-08T00:58:12,true,4,SASSY,,,,,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.4J,NAF1993,O,4.604468,46.483143,0.59,locality,Le Bourg Massy (Massy) 71250 La Vineuse sur Fregande,71582_B622,D,LE BOURG MASSY,MASSY
393649488,00011,39364948800011,O,1994-01-14,NN,,,2021-02-23T11:19:23,true,3,,310,,RTE,DE CHAMPOISSONNAT,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394112973,00018,39411297300018,O,1993-06-01,NN,,,2008-01-04T17:59:58,true,3,,,,,LE MARTRAY,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.603881,46.447624,0.67,street,Impasse du Martray 71250 La Vineuse sur Fregande,71582_0014,G,IMPASSE DU MARTRAY,
394695423,00019,39469542300019,O,1993-03-31,NN,,,2017-01-03T12:53:36,true,4,LES JAILLOTS,4,,ALL,DES AUBEPINES,71250,LA VINEUSE SUR FREGANDE,,,71582,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,4.1264686,45.1351181,0.8,poi.track,Allée des Aubépines (Chemin) Yssingeaux,https://osm.org/way/159322649,G,,