id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1573841,2021-01-11,000001,Vente,341000,376,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0493,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256609,48.766471
2021-1573841,2021-01-11,000001,Vente,341000,376,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0493,,,76,78.2,,,,,,,,,1,2,Appartement,78,4,,,,,,2.256609,48.766471
2021-1573841,2021-01-11,000001,Vente,341000,376,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0493,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256609,48.766471
2021-1573842,2021-01-12,000001,Vente,228150,55,,RUE MARC SANGNIER,6123,92290,92019,Châtenay-Malabry,92,,,92019000AB0030,,,13,56.23,72,,,,,,,,2,2,Appartement,60,3,,,,,,2.276581,48.771386
2021-1573865,2021-01-06,000001,Vente,343460,249,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0039,,,5,80.04,,,,,,,,,1,2,Appartement,80,4,,,,,,2.26974,48.763876
2021-1573865,2021-01-06,000001,Vente,343460,249,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0039,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26974,48.763876
2021-1573866,2021-01-14,000001,Vente,308070,5,,MAIL DES HOUSSIERES,4440,92290,92019,Châtenay-Malabry,92,,,920190000U0302,,,59,76.7,89,,,,,,,,2,3,Dépendance,,0,,,,,,2.269578,48.767508
2021-1573866,2021-01-14,000001,Vente,308070,5,,MAIL DES HOUSSIERES,4440,92290,92019,Châtenay-Malabry,92,,,920190000U0302,,,59,76.7,89,,,,,,,,2,2,Appartement,76,3,,,,,,2.269578,48.767508
2021-1573866,2021-01-14,000001,Vente,308070,5,,MAIL DES HOUSSIERES,4440,92290,92019,Châtenay-Malabry,92,,,920190000U0302,,,101,,102,,,,,,,,2,3,Dépendance,,0,,,,,,2.269578,48.767508
2021-1573875,2021-01-12,000001,Vente,304500,7,,MAIL DES HOUSSIERES,4440,92290,92019,Châtenay-Malabry,92,,,920190000U0302,,,175,,34,73.39,,,,,,,2,2,Appartement,73,3,,,,,,2.269578,48.767508
2021-1573875,2021-01-12,000001,Vente,304500,7,,MAIL DES HOUSSIERES,4440,92290,92019,Châtenay-Malabry,92,,,920190000U0302,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269578,48.767508
2021-1573934,2021-01-12,000001,Vente en l'état futur d'achèvement,401200,2,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AN0139,,,309,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.289775,48.762309
2021-1573934,2021-01-12,000001,Vente en l'état futur d'achèvement,401200,2,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AN0139,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289775,48.762309
2021-1573945,2021-01-19,000001,Vente,1750000,25,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,2.277287,48.778534
2021-1573945,2021-01-19,000001,Vente,1750000,25,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0129,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,247,2.277216,48.778917
2021-1573945,2021-01-19,000001,Vente,1750000,25,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0129,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,POTAG,Jardin potager,840,2.277216,48.778917
2021-1573974,2021-01-05,000001,Vente en l'état futur d'achèvement,459000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287904,48.763864
2021-1573974,2021-01-05,000001,Vente en l'état futur d'achèvement,459000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,127,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.287904,48.763864
2021-1573975,2021-01-06,000001,Vente en l'état futur d'achèvement,658000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,83,,,,,,,,,,1,2,Appartement,99,5,,,,,,2.287904,48.763864
2021-1573975,2021-01-06,000001,Vente en l'état futur d'achèvement,658000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287904,48.763864
2021-1573975,2021-01-06,000001,Vente en l'état futur d'achèvement,658000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287904,48.763864
2021-1573985,2021-01-21,000001,Vente,275000,16,,AV FRANCIS DE PRESSENSE,3550,92290,92019,Châtenay-Malabry,92,,,920190000Q0060,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253005,48.762843
2021-1573985,2021-01-21,000001,Vente,275000,16,,AV FRANCIS DE PRESSENSE,3550,92290,92019,Châtenay-Malabry,92,,,920190000Q0060,,,101,,3,82.53,,,,,,,2,2,Appartement,80,4,,,,,,2.253005,48.762843
2021-1573985,2021-01-21,000001,Vente,275000,16,,AV FRANCIS DE PRESSENSE,3550,92290,92019,Châtenay-Malabry,92,,,920190000Q0060,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253005,48.762843
2021-1574001,2021-01-05,000001,Vente,500,2,,AV SULLY PRUDHOMME,8560,92290,92019,Châtenay-Malabry,92,,,92019000AE0050,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.285824,48.770874
2021-1574019,2021-01-14,000001,Vente,309260,1,,RUE DE L EGALITE,3120,92290,92019,Châtenay-Malabry,92,,,920190000S0043,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270775,48.763854
2021-1574019,2021-01-14,000001,Vente,309260,1,,RUE DE L EGALITE,3120,92290,92019,Châtenay-Malabry,92,,,920190000S0043,,,92,57.8,,,,,,,,,1,2,Appartement,58,3,,,,,,2.270775,48.763854
2021-1574035,2021-01-11,000001,Vente,42000,92,,RUE ANATOLE FRANCE,0040,92290,92019,Châtenay-Malabry,92,,,920190000D0075,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272514,48.77666
2021-1574039,2021-01-20,000001,Vente en l'état futur d'achèvement,226000,2,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AN0139,,,423,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.289775,48.762309
2021-1574042,2021-01-21,000001,Vente en l'état futur d'achèvement,457200,2,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AN0139,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289775,48.762309
2021-1574042,2021-01-21,000001,Vente en l'état futur d'achèvement,457200,2,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AN0139,,,9,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.289775,48.762309
2021-1574047,2021-01-08,000001,Vente,245000,24,,RUE HENRI DE LATOUCHE,4430,92290,92019,Châtenay-Malabry,92,,,920190000K0009,,,214,62.41,224,,,,,,,,2,2,Appartement,60,4,,,,,,2.252595,48.770445
2021-1574057,2021-01-08,000001,Vente,291680,159,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AQ0001,,,23,60.63,,,,,,,,,1,2,Appartement,60,3,,,,,,2.277317,48.762962
2021-1574057,2021-01-08,000001,Vente,291680,159,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AQ0001,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277317,48.762962
2021-1574075,2021-01-19,000001,Vente,69000,253,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0024,,,119,60.61,153,,,,,,,,2,2,Appartement,60,3,,,,,,2.26872,48.763711
2021-1574075,2021-01-19,000001,Vente,69000,251,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0024,,,1146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26872,48.763711
2021-1574075,2021-01-19,000001,Vente,69000,253,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0024,,,119,60.61,153,,,,,,,,2,3,Dépendance,,0,,,,,,2.26872,48.763711
2021-1574076,2021-01-21,000001,Vente,315000,10,,ALL DU BOCAGE,0660,92290,92019,Châtenay-Malabry,92,,,920190000T0352,,,151,,30,71.53,,,,,,,2,3,Dépendance,,0,,,,,,2.257608,48.767105
2021-1574076,2021-01-21,000001,Vente,315000,2,,ALL DU BOCAGE,0660,92290,92019,Châtenay-Malabry,92,,,920190000T0352,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257608,48.767105
2021-1574076,2021-01-21,000001,Vente,315000,10,,ALL DU BOCAGE,0660,92290,92019,Châtenay-Malabry,92,,,920190000T0352,,,151,,30,71.53,,,,,,,2,2,Appartement,74,3,,,,,,2.257608,48.767105
2021-1574082,2021-01-05,000001,Vente,260000,177,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,558,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276237,48.76272
2021-1574082,2021-01-05,000001,Vente,260000,173,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,127,65.95,207,,,,,,,,2,2,Appartement,66,3,,,,,,2.276237,48.76272
2021-1574099,2021-01-12,000001,Vente en l'état futur d'achèvement,217000,,,LE PETIT CHATENAY,B029,92290,92019,Châtenay-Malabry,92,,,92019000AK0095,,,203,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.285925,48.764639
2021-1574119,2021-01-11,000001,Vente,285000,79,,RUE VINCENT FAYO,9655,92290,92019,Châtenay-Malabry,92,,,92019000AL0003,,,213,,37,38.92,,,,,,,2,2,Appartement,38,2,,,,,,2.282909,48.762707
2021-1574119,2021-01-11,000001,Vente,285000,94,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AL0003,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282909,48.762707
2021-1574121,2021-01-12,000001,Vente,180000,29,,RUE DE L EGALITE,3120,92290,92019,Châtenay-Malabry,92,,,920190000S0092,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268423,48.763305
2021-1574121,2021-01-12,000001,Vente,180000,29,,RUE DE L EGALITE,3120,92290,92019,Châtenay-Malabry,92,,,920190000S0092,,,36,,54,44.26,,,,,,,2,2,Appartement,42,2,,,,,,2.268423,48.763305
2021-1574145,2021-01-19,000001,Vente en l'état futur d'achèvement,430000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0152,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288692,48.763947
2021-1574145,2021-01-19,000001,Vente en l'état futur d'achèvement,430000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0152,,,277,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.288692,48.763947
2021-1574189,2021-01-22,000001,Vente,505060,27,,AV DU BOIS DE VERRIERES,0666,92290,92019,Châtenay-Malabry,92,,,92019000AT0253,,,2,,,,,,,,,,1,1,Maison,66,4,,,,,,2.274826,48.758544
2021-1574233,2021-01-13,000001,Vente,258110,277,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0027,,,96,65.09,,,,,,,,,1,2,Appartement,63,3,,,,,,2.267816,48.764182
2021-1574233,2021-01-13,000001,Vente,258110,277,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0027,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.267816,48.764182
2021-1574261,2021-01-22,000001,Vente,276000,97,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,920190000Y0051,,,156,65.39,210,,,,,,,,2,2,Appartement,64,3,,,,,,2.274341,48.7694
2021-1574261,2021-01-22,000001,Vente,276000,97,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,920190000Y0051,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.274341,48.7694
2021-1574281,2021-01-29,000001,Vente,876250,15,,AV DE BELLEVUE,0640,92290,92019,Châtenay-Malabry,92,,,920190000I0065,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,400,2.255254,48.770315
2021-1574294,2021-01-28,000001,Vente,445627,23,,AV DU BOIS,0665,92290,92019,Châtenay-Malabry,92,,,920190000J0056,,,111,89.59,119,,,,,,,,2,2,Appartement,89,4,,,,,,2.254961,48.771927
2021-1574294,2021-01-28,000001,Vente,445627,23,,AV DU BOIS,0665,92290,92019,Châtenay-Malabry,92,,,920190000J0056,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254961,48.771927
2021-1574301,2021-02-01,000001,Vente,7000,2,,RUE JULES VERNE,4778,92290,92019,Châtenay-Malabry,92,,,920190000U0184,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271678,48.767623
2021-1574302,2021-02-02,000001,Vente,196000,29,,AV DU BOIS,0665,92290,92019,Châtenay-Malabry,92,,,920190000K0009,,,247,49.05,257,,,,,,,,2,2,Appartement,51,3,,,,,,2.252595,48.770445
2021-1574305,2021-01-19,000001,Vente,303000,358,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0396,,,1097,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.260224,48.765933
2021-1574305,2021-01-19,000001,Vente,303000,358,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0396,,,1023,61.43,,,,,,,,,1,2,Appartement,61,3,,,,,,2.260224,48.765933
2021-1574328,2021-01-20,000001,Vente en l'état futur d'achèvement,420000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0149,,,192,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.287696,48.764956
2021-1574328,2021-01-20,000001,Vente en l'état futur d'achèvement,420000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0149,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287696,48.764956
2021-1574335,2021-01-21,000001,Vente en l'état futur d'achèvement,710000,2,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AN0137,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288978,48.763371
2021-1574335,2021-01-21,000001,Vente en l'état futur d'achèvement,710000,2,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AN0137,,,121,,,,,,,,,,1,2,Appartement,94,4,,,,,,2.288978,48.763371
2021-1574335,2021-01-21,000001,Vente en l'état futur d'achèvement,710000,2,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AN0137,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288978,48.763371
2021-1574350,2021-01-25,000001,Vente,139000,59,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0080,,,21,,23,38.72,25,,,,,,3,2,Appartement,37,2,,,,,,2.275385,48.779203
2021-1574383,2021-01-29,000001,Vente en l'état futur d'achèvement,578000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287904,48.763864
2021-1574383,2021-01-29,000001,Vente en l'état futur d'achèvement,578000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,88,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.287904,48.763864
2021-1574383,2021-01-29,000001,Vente en l'état futur d'achèvement,578000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287904,48.763864
2021-1574383,2021-01-29,000001,Vente en l'état futur d'achèvement,578000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287904,48.763864
2021-1574390,2021-01-26,000001,Vente en l'état futur d'achèvement,400000,,,LE PETIT CHATENAY,B029,92290,92019,Châtenay-Malabry,92,,,92019000AK0095,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285925,48.764639
2021-1574390,2021-01-26,000001,Vente en l'état futur d'achèvement,400000,,,LE PETIT CHATENAY,B029,92290,92019,Châtenay-Malabry,92,,,92019000AK0095,,,24,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.285925,48.764639
2021-1574390,2021-01-26,000001,Vente en l'état futur d'achèvement,400000,,,LE PETIT CHATENAY,B029,92290,92019,Châtenay-Malabry,92,,,92019000AK0095,,,424,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285925,48.764639
2021-1574403,2021-01-29,000001,Vente en l'état futur d'achèvement,329000,154,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,920190000U0124,,,16,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.271878,48.765471
2021-1574403,2021-01-29,000001,Vente en l'état futur d'achèvement,329000,154,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,920190000U0124,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271878,48.765471
2021-1574406,2021-02-01,000002,Vente,450000,12,,ALL ANDRE LOUIS,0045,92290,92019,Châtenay-Malabry,92,,,920190000I0116,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.255782,48.769687
2021-1574408,2021-02-04,000001,Vente,1150000,118,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AJ0021,,,402,134.52,,,,,,,,,1,1,Maison,137,6,,,,,,,
2021-1574413,2021-02-10,000001,Vente,9000,35,,AV SULLY PRUDHOMME,8560,92290,92019,Châtenay-Malabry,92,,,92019000AF0137,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289354,48.766738
2021-1574416,2021-02-08,000001,Vente,9000,35,,AV SULLY PRUDHOMME,8560,92290,92019,Châtenay-Malabry,92,,,92019000AF0137,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289354,48.766738
2021-1574431,2021-02-09,000001,Vente,280000,55,,RUE MARC SANGNIER,6123,92290,92019,Châtenay-Malabry,92,,,92019000AB0030,,,118,67.85,143,,,,,,,,2,3,Dépendance,,0,,,,,,2.276581,48.771386
2021-1574431,2021-02-09,000001,Vente,280000,55,,RUE MARC SANGNIER,6123,92290,92019,Châtenay-Malabry,92,,,92019000AB0030,,,118,67.85,143,,,,,,,,2,2,Appartement,73,4,,,,,,2.276581,48.771386
2021-1574447,2021-02-04,000001,Vente,217000,12,,PL DE L EGLISE,3130,92290,92019,Châtenay-Malabry,92,,,92019000AI0096,,,3,48.23,,,,,,,,,1,2,Appartement,52,3,,,,,,2.279516,48.765985
2021-1574463,2021-02-04,000001,Vente,176000,25,,RUE DES TOURNELLES,9140,92290,92019,Châtenay-Malabry,92,,,92019000AH0074,,,267,29.35,,,,,,,,,1,2,Appartement,28,1,,,,,,2.281955,48.770163
2021-1574472,2021-02-04,000001,Vente,223250,5,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AO0024,,,10,40.77,,,,,,,,,1,2,Appartement,40,2,,,,,,2.289236,48.761193
2021-1574472,2021-02-04,000001,Vente,223250,5,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AO0024,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289236,48.761193
2021-1574489,2021-02-10,000001,Vente,424920,42,,RUE DES PRES HAUTS,7180,92290,92019,Châtenay-Malabry,92,,,920190000Z0058,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276613,48.769913
2021-1574489,2021-02-10,000001,Vente,424920,48,,RUE DES PRES HAUTS,7180,92290,92019,Châtenay-Malabry,92,,,920190000Z0058,,,120,,69,,,,,,,,2,2,Appartement,81,4,,,,,,2.276613,48.769913
2021-1574489,2021-02-10,000001,Vente,424920,42,,RUE DES PRES HAUTS,7180,92290,92019,Châtenay-Malabry,92,,,920190000Z0058,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276613,48.769913
2021-1574531,2021-01-29,000001,Vente,268300,105,,RUE ANATOLE FRANCE,0040,92290,92019,Châtenay-Malabry,92,,,920190000D0141,,,124,46.07,61,,,,,,,,2,2,Appartement,47,2,,,,,,2.274039,48.775594
2021-1574531,2021-01-29,000001,Vente,268300,103,,RUE ANATOLE FRANCE,0040,92290,92019,Châtenay-Malabry,92,,,920190000D0141,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.274039,48.775594
2021-1574531,2021-01-29,000001,Vente,268300,105,,RUE ANATOLE FRANCE,0040,92290,92019,Châtenay-Malabry,92,,,920190000D0141,,,124,46.07,61,,,,,,,,2,3,Dépendance,,0,,,,,,2.274039,48.775594
2021-1574533,2021-02-05,000001,Vente en l'état futur d'achèvement,275000,154,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,920190000U0124,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271878,48.765471
2021-1574533,2021-02-05,000001,Vente en l'état futur d'achèvement,275000,154,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,920190000U0124,,,20,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.271878,48.765471
2021-1574547,2021-02-11,000001,Vente,200900,,,LES HOUSSIERES,B021,92290,92019,Châtenay-Malabry,92,,,920190000U0238,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268451,48.768338
2021-1574547,2021-02-11,000001,Vente,200900,,,LES HOUSSIERES,B021,92290,92019,Châtenay-Malabry,92,,,920190000U0238,,,6,70,,,,,,,,,1,2,Appartement,69,3,,,,,,2.268451,48.768338
2021-1574567,2021-01-29,000001,Vente en l'état futur d'achèvement,357000,179,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0096,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275353,48.763091
2021-1574567,2021-01-29,000001,Vente en l'état futur d'achèvement,357000,179,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0096,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275353,48.763091
2021-1574567,2021-01-29,000001,Vente en l'état futur d'achèvement,357000,179,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0096,,,125,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.275353,48.763091
2021-1574569,2021-02-04,000001,Vente en l'état futur d'achèvement,226100,,,LE PETIT CHATENAY,B029,92290,92019,Châtenay-Malabry,92,,,92019000AK0095,,,214,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.285925,48.764639
2021-1574584,2021-01-22,000001,Vente,301525,177,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,129,,208,,,,,,,,2,3,Dépendance,,0,,,,,,2.276237,48.76272
2021-1574584,2021-01-22,000001,Vente,301525,177,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,129,,208,,,,,,,,2,2,Appartement,79,4,,,,,,2.276237,48.76272
2021-1574584,2021-01-22,000001,Vente,301525,177,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,549,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276237,48.76272
2021-1574584,2021-01-22,000001,Vente,301525,177,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,548,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276237,48.76272
2021-1574594,2021-02-09,000001,Vente,610000,32,,AV DES QUATRE CHEMINS,7931,92290,92019,Châtenay-Malabry,92,,,920190000C0181,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,464,2.278346,48.777106
2021-1574607,2021-02-19,000001,Vente,200000,72,,AV JEAN JAURES,4745,92290,92019,Châtenay-Malabry,92,,,92019000AB0030,,,449,48.64,473,,,,,,,,2,2,Appartement,53,3,,,,,,2.276581,48.771386
2021-1574612,2021-02-10,000001,Vente,318000,368,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0395,,,13,77.26,40,,,,,,,,2,2,Appartement,77,4,,,,,,2.259301,48.76588
2021-1574612,2021-02-10,000001,Vente,318000,368,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0395,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259301,48.76588
2021-1574612,2021-02-10,000001,Vente,318000,368,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0395,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259301,48.76588
2021-1574624,2021-02-17,000001,Vente,430000,5,,MAIL DES HOUSSIERES,4440,92290,92019,Châtenay-Malabry,92,,,920190000U0302,,,180,,55,108.79,,,,,,,2,3,Dépendance,,0,,,,,,2.269578,48.767508
2021-1574624,2021-02-17,000001,Vente,430000,5,,MAIL DES HOUSSIERES,4440,92290,92019,Châtenay-Malabry,92,,,920190000U0302,,,180,,55,108.79,,,,,,,2,2,Appartement,108,5,,,,,,2.269578,48.767508
2021-1574624,2021-02-17,000001,Vente,430000,5,,MAIL DES HOUSSIERES,4440,92290,92019,Châtenay-Malabry,92,,,920190000U0302,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269578,48.767508
2021-1574630,2021-02-18,000001,Vente,730000,14,,RUE ROLAND GOSSELIN,8165,92290,92019,Châtenay-Malabry,92,,,920190000X0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,2.275089,48.767329
2021-1574630,2021-02-18,000001,Vente,730000,12,B,RUE ROLAND GOSSELIN,8165,92290,92019,Châtenay-Malabry,92,,,920190000X0126,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,258,2.275025,48.767195
2021-1574640,2021-02-04,000001,Vente en l'état futur d'achèvement,447000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,96,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.287904,48.763864
2021-1574640,2021-02-04,000001,Vente en l'état futur d'achèvement,447000,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287904,48.763864
2021-1574641,2021-02-12,000001,Vente,25000,20,,RUE LEON MARTINE,5130,92290,92019,Châtenay-Malabry,92,,,92019000AQ0090,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279644,48.762665
2021-1574641,2021-02-12,000001,Vente,25000,20,,RUE LEON MARTINE,5130,92290,92019,Châtenay-Malabry,92,,,92019000AQ0090,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279644,48.762665
2021-1574692,2021-02-01,000001,Vente,295000,2,,RUE JULES VERNE,4778,92290,92019,Châtenay-Malabry,92,,,920190000U0184,,,121,71.57,40,,,,,,,,2,2,Appartement,80,3,,,,,,2.271678,48.767623
2021-1574692,2021-02-01,000001,Vente,295000,2,,RUE JULES VERNE,4778,92290,92019,Châtenay-Malabry,92,,,920190000U0184,,,121,71.57,40,,,,,,,,2,3,Dépendance,,0,,,,,,2.271678,48.767623
2021-1574692,2021-02-01,000001,Vente,295000,2,,RUE JULES VERNE,4778,92290,92019,Châtenay-Malabry,92,,,920190000U0184,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271678,48.767623
2021-1574694,2021-02-01,000001,Vente,193300,71,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,92019000AB0066,,,105,45.89,116,,,,,,,,2,2,Appartement,46,2,,,,,,2.275239,48.771037
2021-1574694,2021-02-01,000001,Vente,193300,71,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,92019000AB0066,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275239,48.771037