id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-148070,2020-01-14,000001,Vente,5000,,,BREGUIERES,B013,13121,13008,Aurons,13,,,130080000E0310,,,,,,,,,,,,,0,,,,,T,terres,,,2023,5.156814,43.675602
2020-150189,2020-05-19,000001,Vente,316600,5031,,VALLON DE L EOURE,B089,13121,13008,Aurons,13,,,13008000AB0018,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1319,5.158053,43.665992
2020-150286,2020-05-06,000001,Vente,399750,6,,LOT LE CLOS DES FERRAGES,A668,13121,13008,Aurons,13,,,13008000AB0043,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1036,5.158655,43.664784
2020-151655,2020-07-16,000001,Vente,2500,12,,LOT LE CLOS DES FERRAGES,A668,13121,13008,Aurons,13,,,13008000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.159057,43.664066
2020-152793,2020-08-27,000001,Vente,584000,5202,,RTE DE PELISSANNE,6000,13121,13008,Aurons,13,,,13008000BA0028,,,,,,,,,,,,,0,1,Maison,265,5,BT,taillis simples,,,4170,5.147988,43.653788
2020-152793,2020-08-27,000001,Vente,584000,5202,,RTE DE PELISSANNE,6000,13121,13008,Aurons,13,,,13008000BA0028,,,,,,,,,,,,,0,1,Maison,265,5,S,sols,,,1000,5.147988,43.653788
2020-153644,2020-09-21,000001,Vente,11500,,,BREGUIERES,B013,13121,13008,Aurons,13,,,130080000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,1069,5.1553,43.674749
2020-153798,2020-10-12,000001,Vente,10000,,,PLAINE DE SONNAILLER,B067,13121,13008,Aurons,13,,,130080000F0301,,,,,,,,,,,,,0,,,,,T,terres,,,7790,5.14374,43.686593
2020-155162,2020-11-13,000001,Vente,604770,5,,RUE LOUIS MERENDOL,4800,13121,13008,Aurons,13,,,13008000AC0073,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1186,5.156847,43.662913
2020-155162,2020-11-13,000001,Vente,604770,5,,RUE LOUIS MERENDOL,4800,13121,13008,Aurons,13,,,13008000AC0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,1186,5.156847,43.662913
2020-155343,2020-11-25,000001,Vente,15000,,,BREGUIERES,B013,13121,13008,Aurons,13,,,130080000E0289,,,,,,,,,,,,,0,,,,,T,terres,,,1232,5.15491,43.675004
