siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901435,00011,21090143500011,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,3,,,,,,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901435,00029,21090143500029,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2005-06-13,F,SCE EAU ET ASSANISSEMENT,,,,41.0Z,NAFRev1,N,1.540295,42.787497,0.9,street,Rue de la Mairie 09220 Illier-et-Laramade,09143_0040,D,RUE DE LA MAIRIE,
260902549,00013,26090254900013,O,1984-09-17,NN,,,2023-10-31T09:05:09,true,3,,,,,MAIRIE,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2003-06-30,F,CCAS,,,,85.3K,NAFRev1,N,1.540295,42.787497,0.9,street,Rue de la Mairie 09220 Illier-et-Laramade,09143_0040,G,RUE DE LA MAIRIE,
322732157,00035,32273215700035,O,2008-02-27,NN,,,2019-11-14T14:00:16,false,3,LARAMADE D'EN BAS,,,,LOU GRANI,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,O,5.9193145,46.5378575,0.71,poi.restaurant,Hôtel-Restaurant Lou Granva Grande-Rivière,https://osm.org/way/202610436,G,,
322732157,00043,32273215700043,O,2013-08-05,NN,,4331ZB,2019-11-14T14:00:16,true,2,,,,,LOU GRANI LARAMADE D'EN BAS,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,RENOV-BAT,43.31Z,NAFRev2,N,,,0,,,,,,
348706565,00010,34870656500010,O,1988-11-22,NN,,,2019-11-14T14:00:16,false,4,,,,,,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388927006,00048,38892700600048,O,2021-10-01,,,,2021-12-31T08:54:24,false,1,LA RAMADE D EN BAS,4,,IMP,DE LA FONTAINE,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,1.540685,42.787221,0.41,housenumber,4 Rue de la Fount Del Rey 09220 Illier-et-Laramade,09143_0025_00004,G,4 RUE DE LA FOUNT DEL REY,
421399379,00096,42139937900096,O,2021-07-15,,,,2021-05-27T09:14:36,true,1,,8,,RUE,DE L'ANCIENNE ECOLE,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20A,NAFRev2,N,1.539259,42.787191,0.86,street,rue de l'ancienne école 09220 Illier-et-Laramade,09143_0003,G,RUE DE L ANCIENNE ECOLE,
423144617,00028,42314461700028,O,2019-06-18,,,,2021-06-16T11:38:08,true,1,LARAMADE D'EN BAS,1,,RTE,DE VICDESSOS,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,68.20B,NAFRev2,N,1.559342,42.78416,0.55,street,Laramade d’En Bas 09220 Illier-et-Laramade,09143_B019,D,LARAMADE D EN BAS,
439079856,00019,43907985600019,O,2001-08-10,NN,,,2019-11-14T14:00:16,true,3,,,,,,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809955438,00019,80995543800019,O,2005-01-01,,,,2019-11-14T14:00:16,false,1,,14,,RUE,DES FORGERONS LARAMADE D'EN BAS,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,1.559696,42.784606,0.62,street,Rue des Forgerons 09220 Illier-et-Laramade,09143_0030,G,RUE DES FORGERONS,
809955438,00027,80995543800027,O,2016-12-12,,,3213ZZ,2021-02-23T17:26:35,true,1,LARAMADE DU BAS,14,,RUE,DES FORGERONS,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,ART'RECUP,32.13Z,NAFRev2,N,1.559696,42.784606,0.81,street,Rue des Forgerons 09220 Illier-et-Laramade,09143_0030,G,RUE DES FORGERONS,
830605762,00020,83060576200020,O,2022-10-10,,,,2023-04-03T11:12:33,true,1,,2,,QUA,NAOURIOL,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
977488006,00015,97748800600015,O,2023-07-01,,,,2023-08-05T12:46:07,true,1,,1,,RUE,DU SIOURE,09220,ILLIER-ET-LARAMADE,,,09143,,,,,,,,,,,,,,,,,,,2023-07-01,A,IND COPPO/DABERNAT,,,IND COPPO/DABERNAT,68.20A,NAFRev2,N,1.559696,42.784606,0.3,street,Rue des Forgerons 09220 Illier-et-Laramade,09143_0030,G,RUE DES FORGERONS,
984342659,00013,98434265900013,P,2023-12-23,,,,2024-02-07T11:09:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ILLIER-ET-LARAMADE,,[ND],09143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-23,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
