id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032879,2019-03-01,000001,Vente,2000,,,LES SARDEROTS,B116,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AC0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1572,4.463173,46.081897
2019-1032879,2019-03-01,000001,Vente,2000,,,LES SARDEROTS,B116,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AC0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3017,4.463265,46.08249
2019-1032970,2019-03-05,000001,Vente,2540,,,QUARTIER BLANC,B108,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AI0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2820,4.439973,46.114879
2019-1032970,2019-03-05,000001,Vente,2540,,,LES GRANDES COTES,B073,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AL0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21040,4.447349,46.105317
2019-1033264,2019-03-02,000001,Vente,432,,,SOUS FAVARDIE,B119,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AI0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2880,4.433819,46.105745
2019-1033337,2019-03-18,000001,Vente,271500,21,,IMP DU PLAT FORET,0077,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AB0241,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,4.462093,46.086022
2019-1033337,2019-03-18,000001,Vente,271500,21,,IMP DU PLAT FORET,0077,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AB0241,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,1199,4.462093,46.086022
2019-1033337,2019-03-18,000001,Vente,271500,,,LE PLAT FORET,B101,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AB0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,266,4.46191,46.086156
2019-1033413,2019-04-05,000001,Vente,1000,,,LES GRANDES COTES,B073,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AL0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8516,4.450408,46.104601
2019-1033590,2019-04-11,000001,Vente,3000,,,L ETRONCHE,B058,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AI0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2185,4.440206,46.116747
2019-1033666,2019-04-15,000001,Vente,145000,908,,CHE DU BIGEON,0005,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AK0129,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,173,4.45397,46.109416
2019-1033666,2019-04-15,000001,Vente,145000,,,LE MONTENET,B088,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AK0135,,,,,,,,,,,,,0,,,,,J,jardins,,,66,4.454109,46.109323
2019-1033666,2019-04-15,000001,Vente,145000,5279,,ORVAL,B091,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AK0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,4.453798,46.109391
2019-1033686,2019-04-23,000001,Vente,3000,,,CHAVANNE,B029,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AM0075,,,,,,,,,,,,,0,,,,,L,landes,,,18220,4.456885,46.102369
2019-1033686,2019-04-23,000001,Vente,3000,,,CHAVANNE,B029,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AM0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,4.45721,46.102362
2019-1033823,2019-05-15,000001,Vente,87000,429,,CHE DES BACHERES,0007,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AL0153,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,60,4.463656,46.105676
2019-1033823,2019-05-15,000001,Vente,87000,429,,CHE DES BACHERES,0007,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AL0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.463753,46.105783
2019-1033823,2019-05-15,000001,Vente,87000,469,,CHE DES BACHERES,0007,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AL0165,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,92,4.463607,46.105707
2019-1033823,2019-05-15,000001,Vente,87000,29,,CHE DES BACHERES,0007,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AL0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,4.463698,46.105827
2019-1033823,2019-05-15,000001,Vente,87000,,,CHAVANNE NORD,B030,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AL0201,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.46356,46.105619
2019-1033823,2019-05-15,000001,Vente,87000,,,LA SALETTE,B115,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AN0218,,,,,,,,,,,,,0,,,,,J,jardins,,,404,4.46381,46.10554
2019-1033823,2019-05-15,000001,Vente,87000,,,LA SALETTE,B115,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AN0220,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.463697,46.105576
2019-1033919,2019-05-06,000001,Vente,476.4,,,CONCIZE,B044,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AN0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3970,4.471559,46.109836
2019-1033925,2019-05-06,000001,Vente,6136,,,LE POTET,B103,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4600,4.48147,46.094309
2019-1033925,2019-05-06,000001,Vente,6136,,,LE POTET,B103,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0174,,,,,,,,,,,,,0,,,,,B,bois,,,4499,4.479424,46.093838
2019-1033925,2019-05-06,000001,Vente,6136,,,LE POTET,B103,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4500,4.479424,46.093838
2019-1033925,2019-05-06,000001,Vente,6136,,,LE POTET,B103,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,4.477464,46.0939
2019-1033925,2019-05-06,000001,Vente,6136,,,LE POTET,B103,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0181,,,,,,,,,,,,,0,,,,,B,bois,,,3,4.477464,46.0939
2019-1033925,2019-05-06,000001,Vente,6136,,,LE POTET,B103,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1716,4.478116,46.094051
2019-1033925,2019-05-06,000001,Vente,6136,,,LE POTET,B103,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0182,,,,,,,,,,,,,0,,,,,B,bois,,,1716,4.478116,46.094051
2019-1033925,2019-05-06,000001,Vente,6136,,,LE POTET,B103,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0187,,,,,,,,,,,,,0,,,,,B,bois,,,974,4.477418,46.093518
2019-1033925,2019-05-06,000001,Vente,6136,,,LE POTET,B103,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,4.477418,46.093518
2019-1033925,2019-05-06,000001,Vente,6136,,,LE POTET,B103,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0188,,,,,,,,,,,,,0,,,,,B,bois,,,1538,4.477993,46.093446
2019-1033925,2019-05-06,000001,Vente,6136,,,LE POTET,B103,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1538,4.477993,46.093446
2019-1034224,2019-05-24,000001,Vente,900,,,BALLEU,B003,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AT0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4212,4.479377,46.077584
2019-1034227,2019-05-24,000001,Vente,1500,,,BALLEU,B003,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AT0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5685,4.480786,46.077735
2019-1034551,2019-06-25,000001,Vente,197000,,,CHARBONNIER,B026,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AW0137,,,,,,,,,,,,,0,,,,,J,jardins,,,172,4.490937,46.052663
2019-1034784,2019-06-28,000001,Vente,30500,,,SUR LA FOUILLOUSE,B065,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AH0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6520,4.445573,46.094684
2019-1034784,2019-06-28,000001,Vente,30500,,,CHEVENAL,B031,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AR0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2450,4.462602,46.095259
2019-1034805,2019-07-25,000001,Vente,911,,,ROUTE DE FAVARDIE,B114,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AI0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5570,4.432218,46.105237
2019-1034817,2019-07-25,000001,Vente,171000,267,,CHE DE LA VILLE,0131,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AB0159,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,4.462219,46.08419
2019-1034817,2019-07-25,000001,Vente,171000,267,,CHE DE LA VILLE,0131,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AB0159,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,PARC,Parc,1410,4.462219,46.08419
2019-1034817,2019-07-25,000001,Vente,171000,,,LA VILLE,B131,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AB0160,,,,,,,,,,,,,0,,,,,P,prés,,,402,4.461886,46.083957
2019-1035257,2019-07-30,000001,Vente,269000,53,,CHE DES FANCHETTES,0040,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AK0193,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1460,4.450205,46.109299
2019-1035257,2019-07-30,000001,Vente,269000,53,,CHE DES FANCHETTES,0040,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AK0193,,,,,,,,,,,,,0,1,Maison,190,4,P,prés,,,3820,4.450205,46.109299
2019-1035259,2019-07-29,000001,Vente,7000,,,CONCIZE,B044,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AN0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5260,4.472347,46.109546
2019-1035259,2019-07-29,000001,Vente,7000,,,CONCIZE,B044,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AN0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7560,4.470698,46.111881
2019-1035260,2019-07-03,000001,Vente,600,,,LES METAIRIES,B084,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AS0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3465,4.471581,46.078233
2019-1036619,2019-11-27,000001,Vente,142308,384,,CHE DES CINQ VIADUCS,0021,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AP0153,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1330,4.475971,46.087655
2019-1036619,2019-11-27,000001,Vente,142308,384,,CHE DES CINQ VIADUCS,0021,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AP0153,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,558,4.475971,46.087655
2019-1036654,2019-11-20,000001,Vente,141900,21,,LE GRAND CHEMIN,0050,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AB0246,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,286,4.466313,46.088183
2019-1036654,2019-11-20,000001,Vente,141900,,,CHEVENAL,B031,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AR0316,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.466294,46.088327
2019-1036737,2019-11-28,000001,Vente,181250,,,LES SAUVAGES,B117,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AT0028,,,,,,,,,,,,,0,,,,,J,jardins,,,357,4.473422,46.077069
2019-1036737,2019-11-28,000001,Vente,181250,232,,RTE LAURENT BONNEVAY,0053,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AT0030,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1425,4.473274,46.07725
2019-1036737,2019-11-28,000001,Vente,181250,,,COMBARRAS,B041,69870,69229,Saint-Nizier-d'Azergues,69,,,692290000F0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1984,4.458139,46.071105
2019-1037235,2019-12-19,000001,Vente,500,,,LES METAIRIES,B084,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AS0218,,,,,,,,,,,,,0,,,,,T,terres,,,3065,4.469922,46.078145
2019-1037235,2019-12-19,000001,Vente,500,,,LES METAIRIES,B084,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AS0219,,,,,,,,,,,,,0,,,,,T,terres,,,256,4.469823,46.078527
2019-1037235,2019-12-19,000001,Vente,500,,,LES METAIRIES,B084,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AS0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,4.469792,46.078833
2019-1037251,2019-12-18,000001,Vente,5000,,,BOIS DE FAVARDIE,B008,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AI0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3855,4.436806,46.111998
2019-1037251,2019-12-18,000001,Vente,5000,,,L ETRONCHE,B058,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AI0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3795,4.441404,46.116078
2019-1037251,2019-12-18,000001,Vente,5000,,,SOUS FAVARDIE,B119,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AI0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3024,4.437072,46.10738
2019-1037251,2019-12-18,000001,Vente,5000,,,SOUS FAVARDIE,B119,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AI0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,4.435664,46.107543
2019-1037251,2019-12-18,000001,Vente,5000,,,ORVAL LA VILLE,B092,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AK0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3389,4.450179,46.107287
2019-1037251,2019-12-18,000001,Vente,5000,,,CHAVANNE NORD,B030,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AL0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2215,4.46198,46.10615
2019-1037251,2019-12-18,000001,Vente,5000,,,LA CASCADE,B025,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AM0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2543,4.448444,46.094589
2019-1037251,2019-12-18,000001,Vente,5000,,,LA CASCADE,B025,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AM0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17750,4.449151,46.09563
2019-1037251,2019-12-18,000001,Vente,5000,,,CHEVENAL,B031,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AR0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2926,4.463762,46.095325
2019-1037417,2019-05-14,000001,Vente,25000,9,,CHE DE LA CROIX DES MOINES,0024,69870,69229,Saint-Nizier-d'Azergues,69,,,69229000AO0153,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,626,4.474007,46.091492
