siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405641,00011,21240564100011,O,1983-03-01,02,2019,,2021-10-27T08:07:24,true,4,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405641,00029,21240564100029,O,1983-12-21,02,2019,,2021-10-27T08:07:24,false,3,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405641,00037,21240564100037,O,1997-12-25,NN,,,2008-01-04T18:28:57,false,2,MAIRIE,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.286397,45.216153,0.91,street,Place de la Mairie 24600 Vanxains,24564_0700,D,PLACE DE LA MAIRIE,
212405641,00045,21240564100045,O,2000-03-01,NN,,,2008-01-04T18:28:57,false,3,,,,,MAIRIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.286397,45.216153,0.91,street,Place de la Mairie 24600 Vanxains,24564_0700,G,PLACE DE LA MAIRIE,
252402391,00020,25240239100020,O,2012-05-24,12,2019,,2021-10-27T08:12:02,true,2,,,,,METAIRIE BASSE SENEUIL,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
262405368,00016,26240536800016,O,1983-03-01,NN,,,2016-07-23T12:25:02,true,4,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2013-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292400983,00014,29240098300014,O,1974-08-22,NN,,,,true,1,,,,,MAIRIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,70.1C,NAF1993,N,0.286397,45.216153,0.91,street,Place de la Mairie 24600 Vanxains,24564_0700,G,PLACE DE LA MAIRIE,
300175544,00026,30017554400026,O,2000-10-01,,,,2016-04-21T04:28:10,true,4,,,,,CHAMPAGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,O,0.273423,45.229789,0.94,street,Champagnac 24600 Vanxains,24564_0p96g6,G,CHAMPAGNAC,
303340814,00019,30334081400019,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303794754,00018,30379475400018,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304534126,00053,30453412600053,O,,NN,,,2006-11-25T09:17:35,true,1,,,,,LE TREVIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.274915,45.239787,0.94,street,Le Trevier 24600 Vanxains,24564_ukio6a,G,LE TREVIER,
306248147,00036,30624814700036,O,1900-01-01,NN,,,2011-04-28T00:12:06,false,3,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
307292243,00093,30729224300093,O,1999-10-04,NN,,,2008-11-07T00:22:47,false,4,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.2V,NAF1993,N,0.286909,45.21635,0.95,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
309591386,00011,30959138600011,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,55.10,NAP,N,,,0,,,,,,
309834398,00013,30983439800013,O,,NN,,,,true,1,,,,,CD 708,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,59.04,NAP,N,,,0,,,,,,
311103238,00011,31110323800011,O,,,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
311720395,00020,31172039500020,O,1900-01-01,12,2019,,2021-10-27T08:17:43,true,6,,,,,MAISON FAMILIALE RURALE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.32Z,NAFRev2,O,5.2927055,45.1447966,0.91,poi.school,Maison familiale rurale (École) Chatte,https://osm.org/way/204144475,G,,
312820251,00014,31282025100014,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
313161440,00034,31316144000034,O,1990-03-01,NN,,,2012-11-12T14:46:01,false,4,CHEZ LOUIS,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,0.279961,45.23082,0.94,street,Chez Louis 24600 Vanxains,24564_B040,D,CHEZ LOUIS,
314298779,00013,31429877900013,O,,NN,,,,true,1,,,,,AU BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.286909,45.21635,0.62,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
315615260,00017,31561526000017,O,,,,,,true,1,,,,LD,SARRAUTE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.292828,45.240542,0.94,street,Sarraute 24600 Vanxains,24564_9yhqla,G,SARRAUTE,
316681907,00036,31668190700036,O,2009-03-01,,,,2012-06-25T02:45:34,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317844256,00014,31784425600014,O,1980-01-01,NN,,,2018-09-29T12:16:49,false,5,,,,LD,CHAMPAGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.61Z,NAFRev2,O,0.273423,45.229789,0.94,street,Champagnac 24600 Vanxains,24564_0p96g6,G,CHAMPAGNAC,
317844256,00022,31784425600022,O,1980-01-01,NN,,,2018-04-18T16:22:43,true,5,,,,LD,CHAMPAGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,0.273423,45.229789,0.94,street,Champagnac 24600 Vanxains,24564_0p96g6,G,CHAMPAGNAC,
317948578,00016,31794857800016,O,1980-01-01,NN,,4333ZZ,2016-10-07T03:18:09,true,15,,,,,CHEZ GRIMAUD,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,43.33Z,NAFRev2,N,0.272968,45.219611,0.94,street,Chez Grimaud 24600 Vanxains,24564_B035,G,CHEZ GRIMAUD,
318137122,00012,31813712200012,O,,,,,,true,1,,,,LD,CHIGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.301745,45.218748,0.95,street,Chignac 24600 Vanxains,24564_61lj3j,G,CHIGNAC,
318177466,00022,31817746600022,O,1900-01-01,NN,,,2013-08-13T15:01:44,true,4,,,,,LES SIONS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,71.12B,NAFRev2,N,0.311614,45.19898,0.95,street,Les Sions 24600 Vanxains,24564_732gem,G,LES SIONS,
318661766,00010,31866176600010,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
320768724,00025,32076872400025,O,1984-12-15,NN,,,2008-11-07T00:36:49,false,3,,,,LOT,LE PUY,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,45.3A,NAFRev1,N,0.29217,45.21845,0.63,street,Le Puy 24600 Vanxains,24564_rbmibz,G,LE PUY,
320987043,00017,32098704300017,O,1979-02-01,NN,,,,true,1,,,,,LA RIZONNE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2J,NAF1993,N,0.26891,45.18734,0.94,street,La Rizonne 24600 Vanxains,24564_b7q8ud,G,LA RIZONNE,
322011719,00018,32201171900018,O,1981-06-15,NN,,,2008-11-07T00:38:21,true,3,,,,,COMBAS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,N,0.263776,45.201779,0.94,street,Combas 24600 Vanxains,24564_cbr7ei,G,COMBAS,
322459538,00037,32245953800037,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,87.08,NAP,N,,,0,,,,,,
322508110,00010,32250811000010,O,,,,,,true,1,,,,,AU BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,65.02,NAP,N,0.286909,45.21635,0.62,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
322594912,00089,32259491200089,O,2009-12-01,,,,2012-11-09T00:21:24,true,2,,,,,LES SIONS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,47.89Z,NAFRev2,N,0.311614,45.19898,0.95,street,Les Sions 24600 Vanxains,24564_732gem,G,LES SIONS,
323469395,00012,32346939500012,O,1981-11-14,NN,,,2008-04-05T00:23:40,true,3,,,,,FARGES,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.279385,45.184085,0.94,street,Farges 24600 Vanxains,24564_1eel98,G,FARGES,
323660100,00013,32366010000013,O,1981-10-15,NN,,,2008-04-05T00:23:51,true,3,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324698992,00041,32469899200041,O,1995-01-01,01,2019,,2022-01-13T10:44:56,false,6,,,,,LEYBARNIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,0.303171,45.190545,0.94,street,Leybarnie 24600 Vanxains,24564_kmtbuc,G,LEYBARNIE,
325094126,00027,32509412600027,O,,,,,,true,1,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,0.286909,45.21635,0.95,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
325178564,00010,32517856400010,O,1982-08-15,NN,,,2008-01-04T19:04:11,true,3,,,,,CHAMPAGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.273423,45.229789,0.94,street,Champagnac 24600 Vanxains,24564_0p96g6,G,CHAMPAGNAC,
325374742,00014,32537474200014,O,1982-10-06,NN,,,2008-11-07T00:42:34,true,3,,,,,JAVERDHAT,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,N,0.275921,45.205883,0.94,street,Javerdhat 24600 Vanxains,24564_ddngvs,G,JAVERDHAT,
325548667,00014,32554866700014,O,,NN,,,,true,1,,,,,GOULIERE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.314819,45.210084,0.94,street,Gouliere 24600 Vanxains,24564_hghtyl,G,GOULIERE,
326679727,00015,32667972700015,O,,,,,,true,1,,,,LD,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.286909,45.21635,0.95,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
327222519,00016,32722251900016,O,1983-05-09,NN,,,2008-11-07T00:44:46,true,3,,,,,LEYGONIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,0.283489,45.256693,0.94,street,Leygonie 24600 Vanxains,24564_y0rhkj,G,LEYGONIE,
327238630,00013,32723863000013,O,,,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
327742599,00019,32774259900019,O,1983-06-14,NN,,,2011-04-23T05:27:11,true,6,,,,,CHEZ VIGNAS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.301397,45.225841,0.94,street,Chez Vignas 24600 Vanxains,24564_B231,G,CHEZ VIGNAS,
327871182,00017,32787118200017,O,,NN,,,,true,1,,,,,CHATEAU DE LA BRANGELIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,55.10,NAP,N,0.286461,45.217265,0.65,street,Route de la Brangélie 24600 Vanxains,24564_0110,G,ROUTE DE LA BRANGELIE,
328612569,00017,32861256900017,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
329405211,00551,32940521100551,O,1992-01-01,NN,,,,false,3,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2P,NAF1993,N,0.286909,45.21635,0.95,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
329671002,00023,32967100200023,O,2020-11-01,,,4322BB,2021-02-23T10:50:25,true,1,,,,,CHAMBREUIL,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.22B,NAFRev2,N,0.296204,45.238507,0.7,street,Chambeuil 24600 Vanxains,24564_vic9jg,G,CHAMBEUIL,
330650078,00018,33065007800018,O,,NN,,,,true,1,,,,,CHEZ LOUIS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,29.3D,NAF1993,N,0.279961,45.23082,0.94,street,Chez Louis 24600 Vanxains,24564_B040,G,CHEZ LOUIS,
331255562,00018,33125556200018,O,1984-12-06,NN,,,2008-11-07T00:49:57,true,3,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,0.286909,45.21635,0.95,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
331827824,00011,33182782400011,O,1985-02-20,01,2019,,2021-10-27T08:28:48,true,5,,,,,JEAN GROS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.292455,45.231569,0.93,street,Chez Jean Gros 24600 Vanxains,24564_B037,G,CHEZ JEAN GROS,
332027739,00025,33202773900025,O,1994-11-02,NN,,,2008-11-07T00:51:03,true,4,,,,,LE PUY,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,45.4C,NAF1993,O,0.29217,45.21845,0.94,street,Le Puy 24600 Vanxains,24564_rbmibz,G,LE PUY,
332472463,00014,33247246300014,O,,NN,,,,true,1,,,,,LA BELANDIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,01.1A,NAF1993,N,0.287867,45.252627,0.71,street,La Belaudie 24600 Vanxains,24564_ct0hji,G,LA BELAUDIE,
332728948,00016,33272894800016,O,,NN,,,,true,1,,,,,CHAMPAGNE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.28276,45.246625,0.94,street,Champagne 24600 Vanxains,24564_jxal23,G,CHAMPAGNE,
333060341,00018,33306034100018,O,1985-06-01,NN,,,2008-04-05T00:35:29,true,3,,,,,FOND DE GOUDENNE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.285114,45.259917,0.94,street,Fond de Goudenne 24600 Vanxains,24564_B080,G,FOND DE GOUDENNE,
333918449,00013,33391844900013,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334122702,00023,33412270200023,O,2018-07-25,,,,2018-12-04T15:46:41,true,1,,,,,CHIGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,82.30Z,NAFRev2,N,0.301745,45.218748,0.95,street,Chignac 24600 Vanxains,24564_61lj3j,G,CHIGNAC,
334492568,00012,33449256800012,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
334713369,00018,33471336900018,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,,,0,,,,,,
334911666,00017,33491166600017,O,,,,,,true,1,,,,,LE PUY,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.29217,45.21845,0.94,street,Le Puy 24600 Vanxains,24564_rbmibz,G,LE PUY,
334928074,00023,33492807400023,O,1985-12-31,NN,,4312BA,2015-08-12T03:57:59,true,3,,,,,LES FOULLOUX,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.29082,45.186296,0.52,street,Fouilloux 24600 Vanxains,24564_vs6lxl,G,FOUILLOUX,
334928074,00031,33492807400031,O,2011-04-09,,,,2021-02-23T10:53:58,false,3,,,,,LES FOUILLOUX,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,43.12A,NAFRev2,N,0.29082,45.186296,0.7,street,Fouilloux 24600 Vanxains,24564_vs6lxl,G,FOUILLOUX,
334928108,00011,33492810800011,O,1985-09-01,NN,,,2013-02-04T02:34:20,true,4,,,,LD,LES SIONS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,01.47Z,NAFRev2,N,0.311614,45.19898,0.95,street,Les Sions 24600 Vanxains,24564_732gem,G,LES SIONS,
335117347,00013,33511734700013,O,1986-03-02,NN,,,2021-05-18T03:53:35,true,4,,,,,CHANCONTIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338444813,00012,33844481300012,O,1986-07-04,NN,,,2008-01-04T21:20:38,true,3,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338719727,00038,33871972700038,O,2014-03-21,,,5610CR,2021-02-23T10:55:10,true,2,,,,,CHEZ SABRIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,56.10C,NAFRev2,N,0.265578,45.216843,0.95,street,Chez Sabrier 24600 Vanxains,24564_B049,G,CHEZ SABRIER,
339892226,00012,33989222600012,O,1987-01-03,NN,,,2007-05-19T09:57:46,true,4,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,O,0.286909,45.21635,0.95,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
339975930,00027,33997593000027,O,,NN,,,,true,1,,,,RUE,DU PRESBYTERE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,34.06,NAP,N,0.287865,45.215574,0.39,street,Rue du Lavoir 24600 Vanxains,24564_0600,G,RUE DU LAVOIR,
340318476,00017,34031847600017,O,1987-01-01,NN,,,,true,1,,,,,LES FARGES,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,0.279385,45.184085,0.68,street,Farges 24600 Vanxains,24564_1eel98,G,FARGES,
341245785,00041,34124578500041,O,2009-03-21,,,,2021-02-23T10:57:02,true,1,,4,,,PETIT VERTEILLAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,47.91A,NAFRev2,N,0.283479,45.211321,0.93,street,Lieu Dit Petit Verteillac 24600 Vanxains,24564_o6sy4q,G,LIEU DIT PETIT VERTEILLAC,
344886023,00011,34488602300011,O,,NN,,,,true,1,,,,,LE GRAND BOS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,45.2V,NAF1993,N,0.279951,45.226758,0.67,street,Les Grands Bos 24600 Vanxains,24564_B104,G,LES GRANDS BOS,
345350797,00055,34535079700055,O,2002-04-01,NN,,,2021-10-04T03:36:49,true,4,,,,LD,CHAMPAGNAC,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,0.273423,45.229789,0.94,street,Champagnac 24600 Vanxains,24564_0p96g6,G,CHAMPAGNAC,
347765828,00012,34776582800012,O,1988-08-17,NN,,,,true,4,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,0.286909,45.21635,0.95,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
348347295,00019,34834729500019,O,,NN,,,,true,1,,,,,LES FARGES,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,01.1A,NAF1993,N,0.279385,45.184085,0.68,street,Farges 24600 Vanxains,24564_1eel98,G,FARGES,
349105056,00015,34910505600015,O,1989-01-01,NN,,,,true,1,,,,LD,TOURETTE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,0.272769,45.239032,0.95,street,Tourette 24600 Vanxains,24564_clx4on,G,TOURETTE,
349114751,00010,34911475100010,O,1989-01-10,NN,,,2008-11-08T00:23:49,false,3,,,,RUE,PRINCIPALE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-10-01,F,N SYSTEME,,,,22.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349114751,00044,34911475100044,O,2014-12-01,,,,2021-02-23T11:02:01,true,1,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,0.286909,45.21635,0.95,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
349750257,00017,34975025700017,O,1989-02-10,NN,,,2008-01-04T23:08:17,true,3,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350174330,00018,35017433000018,O,1989-04-01,NN,,,2008-01-04T23:13:26,true,4,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
351464714,00010,35146471400010,O,1989-06-13,NN,,,2007-01-18T09:27:29,true,3,,,,,LEYBARNIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,0.303171,45.190545,0.94,street,Leybarnie 24600 Vanxains,24564_kmtbuc,G,LEYBARNIE,
351464912,00010,35146491200010,O,1989-06-13,NN,,,2007-01-18T09:27:29,true,3,,,,,LEYBARNIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,0.303171,45.190545,0.94,street,Leybarnie 24600 Vanxains,24564_kmtbuc,G,LEYBARNIE,
351520085,00017,35152008500017,O,,NN,,,,true,1,,,,,GOULIERE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.46,NAP,N,0.314819,45.210084,0.94,street,Gouliere 24600 Vanxains,24564_hghtyl,G,GOULIERE,
352133755,00012,35213375500012,O,,NN,,,,true,1,,,,,LA BRANGELIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.42,NAP,N,0.284203,45.221676,0.94,street,La Brangélie 24600 Vanxains,24564_8mtosp,G,LA BRANGELIE,
352234033,00038,35223403300038,O,2002-10-06,NN,,,2008-11-08T00:29:07,false,4,,,,,TRENANT,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,45.2B,NAFRev1,N,0.287623,45.255513,0.94,street,Trenant 24600 Vanxains,24564_qlji76,G,TRENANT,
353733348,00026,35373334800026,O,,NN,,,,true,1,,,,,LE BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,45.3A,NAF1993,N,0.286909,45.21635,0.95,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
356000729,01347,35600072901347,O,1991-01-01,NN,,,2009-10-17T13:14:41,false,4,,,,,BOURG,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.286909,45.21635,0.93,street,Le Bourg 24600 Vanxains,24564_0e6gfb,G,LE BOURG,
379801681,00014,37980168100014,O,1990-08-28,01,2019,,2021-10-27T08:07:40,true,5,,,,,LA BELAUDIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,0.287867,45.252627,0.94,street,La Belaudie 24600 Vanxains,24564_ct0hji,G,LA BELAUDIE,
380955898,00016,38095589800016,O,1991-01-28,NN,,,2019-07-10T11:28:45,true,5,,,,LD,CHEZ PERRIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,01.11Z,NAFRev2,N,0.298954,45.229551,0.81,street,Chez Périer 24600 Vanxains,24564_B046,G,CHEZ PERIER,
381948991,00025,38194899100025,O,2005-09-01,,,,2007-04-26T12:30:09,true,2,,,,LD,LES SIONS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.1G,NAFRev1,N,0.311614,45.19898,0.95,street,Les Sions 24600 Vanxains,24564_732gem,G,LES SIONS,
382421493,00018,38242149300018,O,1984-01-01,NN,,,2013-04-17T03:03:02,true,4,,,,,FOND DE GOUDENNE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,0.285114,45.259917,0.94,street,Fond de Goudenne 24600 Vanxains,24564_B080,G,FOND DE GOUDENNE,
382756534,00014,38275653400014,O,1991-08-08,NN,,,,true,1,,,,,LEGONIE,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,02.0B,NAF1993,N,0.283489,45.256693,0.71,street,Leygonie 24600 Vanxains,24564_y0rhkj,G,LEYGONIE,
383713278,00018,38371327800018,O,1991-11-02,NN,,,2020-06-11T03:46:57,true,3,,,,,LE  TREVIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.274915,45.239787,0.94,street,Le Trevier 24600 Vanxains,24564_ukio6a,G,LE TREVIER,
385139944,00016,38513994400016,O,1992-04-01,NN,,,2007-02-16T15:14:30,true,3,,,,,PAULY,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,0.284863,45.24175,0.92,street,Le Pauly 24600 Vanxains,24564_osx7jh,G,LE PAULY,
385251426,00016,38525142600016,O,1989-06-01,NN,,,2017-09-21T08:35:19,true,4,,,,,LE PAULES,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.47Z,NAFRev2,N,0.284863,45.24175,0.66,street,Le Pauly 24600 Vanxains,24564_osx7jh,G,LE PAULY,
389565201,00016,38956520100016,O,1993-01-01,NN,,,,false,3,,,,,CHEZ PERRIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,85.1G,NAF1993,N,0.298954,45.229551,0.81,street,Chez Périer 24600 Vanxains,24564_B046,G,CHEZ PERIER,
390578565,00017,39057856500017,O,,NN,,,,true,1,,,,,CHEZ LOUIS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.279961,45.23082,0.94,street,Chez Louis 24600 Vanxains,24564_B040,G,CHEZ LOUIS,
392651238,00017,39265123800017,O,,NN,,,,true,1,,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.6G,NAF1993,O,,,0,,,,,,
393409461,00018,39340946100018,O,1994-01-04,NN,,,2008-11-08T00:58:03,false,3,CHEZ GRIMAUD,,,,,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,93.0D,NAF1993,N,0.272968,45.219611,0.94,street,Chez Grimaud 24600 Vanxains,24564_B035,D,CHEZ GRIMAUD,
393409461,00026,39340946100026,O,1996-02-01,NN,,,2008-11-08T00:58:03,false,4,,,,,LE GRAND BOST,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,93.0D,NAFRev1,N,0.279951,45.226758,0.55,street,Les Grands Bos 24600 Vanxains,24564_B104,G,LES GRANDS BOS,
394439483,00022,39443948300022,O,2001-04-10,NN,,,2021-12-25T03:42:55,true,4,,,,,CHEZ PORTIER,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,81.30Z,NAFRev2,N,0.291592,45.23452,0.95,street,Chez Portier 24600 Vanxains,24564_B047,G,CHEZ PORTIER,
394633036,00014,39463303600014,O,,NN,,,,true,1,,,,LD,LA CROIX DE MAGOT,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,02.0B,NAF1993,N,0.280551,45.224907,0.94,street,La Croix de Magot 24600 Vanxains,24564_B064,G,LA CROIX DE MAGOT,
394850697,00019,39485069700019,O,1992-01-01,NN,,,,true,1,,,,,COMBAS,24600,VANXAINS,,,24564,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,0.263776,45.201779,0.94,street,Combas 24600 Vanxains,24564_cbr7ei,G,COMBAS,