id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115566,2020-05-18,000001,Vente,61000,,,VILLIERS,B064,77114,77522,Villiers-sur-Seine,77,,,775220000E0651,,,,,,,,,,,,,0,,,,,T,terres,,,119,3.374683,48.456303
2020-1115566,2020-05-18,000001,Vente,61000,,,VILLIERS,B064,77114,77522,Villiers-sur-Seine,77,,,775220000E0652,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.374775,48.456318
2020-1115566,2020-05-18,000001,Vente,61000,6,,GR GRANDE RUE,0050,77114,77522,Villiers-sur-Seine,77,,,775220000E0837,,,,,,,,,,,,,0,,,,,S,sols,,,477,3.375079,48.456442
2020-1115676,2020-06-16,000001,Vente,172000,2,,RUE DE LA PLACE DES FETES,0090,77114,77522,Villiers-sur-Seine,77,,,775220000E0132,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,353,3.375349,48.455774
2020-1115676,2020-06-16,000001,Vente,172000,,,VILLIERS,B064,77114,77522,Villiers-sur-Seine,77,,,775220000E0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,615,3.375235,48.455933
2020-1115953,2020-08-28,000001,Vente,47500,,,LE CLOS,B018,77114,77522,Villiers-sur-Seine,77,,,775220000E0609,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1142,3.375747,48.452174
2020-1115953,2020-08-28,000001,Vente,47500,5,,RUE NEUVE,0060,77114,77522,Villiers-sur-Seine,77,,,775220000E0610,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,315,3.375737,48.452309
2020-1115992,2020-09-24,000001,Vente,50000,,,VILLIERS,B064,77114,77522,Villiers-sur-Seine,77,,,775220000E0592,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.377539,48.452356
2020-1115992,2020-09-24,000001,Vente,50000,,,VILLIERS,B064,77114,77522,Villiers-sur-Seine,77,,,775220000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,3335,3.377817,48.452142
2020-1116063,2020-10-12,000001,Vente,1500,8,B,GR GRANDE RUE,0050,77114,77522,Villiers-sur-Seine,77,,,775220000E0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.375257,48.456473
2020-1116125,2020-10-13,000001,Vente,156000,40,,GR GRANDE RUE,0050,77114,77522,Villiers-sur-Seine,77,,,775220000E0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,3.379651,48.453333
2020-1116125,2020-10-13,000001,Vente,156000,,,LES HOUCHES COURTILS,B036,77114,77522,Villiers-sur-Seine,77,,,775220000E0687,,,,,,,,,,,,,0,,,,,S,sols,,,679,3.379903,48.453452
2020-1116125,2020-10-13,000001,Vente,156000,40,,GR GRANDE RUE,0050,77114,77522,Villiers-sur-Seine,77,,,775220000E0688,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,130,3.379788,48.453512
2020-1116306,2020-11-26,000001,Vente,14000,,,LES MAROIS,B039,77114,77522,Villiers-sur-Seine,77,,,77522000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,8167,3.390284,48.44203
2020-1116306,2020-11-26,000001,Vente,14000,,,LES MAROIS,B039,77114,77522,Villiers-sur-Seine,77,,,77522000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,24503,3.390284,48.44203
2020-1116309,2020-11-10,000001,Vente,170000,21,,GR GRANDE RUE,0050,77114,77522,Villiers-sur-Seine,77,,,775220000E0559,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,482,3.377687,48.454668
2020-1116309,2020-11-10,000001,Vente,170000,,,VILLIERS,B064,77114,77522,Villiers-sur-Seine,77,,,775220000E0824,,,,,,,,,,,,,0,,,,,VE,vergers,,,433,3.377731,48.454713
