siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025470212,00017,02547021200017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,,,0,,,,,,
025770926,00019,02577092600019,O,,NN,,,2019-11-14T14:01:00,true,1,,50,,RUE,DU COMMERCE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,70.2C,NAF1993,N,-0.219168,46.142132,0.96,housenumber,50 Rue du Commerce 79170 Brioux-sur-Boutonne,79057_0050_00050,G,50 RUE DU COMMERCE,
025870254,00023,02587025400023,O,1988-12-01,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,DES LILAS,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,-0.226234,46.141906,0.95,housenumber,2 Rue des Lilas 79170 Brioux-sur-Boutonne,79057_0180_00002,G,2 RUE DES LILAS,
025873043,00019,02587304300019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
025973389,00015,02597338900015,O,,,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,62.11,NAP,N,-0.222456,46.143464,0.44,street,Rue de la Blanchardière 79170 Brioux-sur-Boutonne,79057_0020,G,RUE DE LA BLANCHARDIERE,
026174151,00014,02617415100014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,,,0,,,,,,
026271403,00011,02627140300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
026272872,00016,02627287200016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU TABOURNEAU,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.3A,NAF1993,N,-0.218563,46.141646,0.79,street,Impasse du Tabourneau 79170 Brioux-sur-Boutonne,79057_0340,G,IMPASSE DU TABOURNEAU,
026280230,00017,02628023000017,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,AV,DE ROYAN,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-0.220238,46.14046,0.82,housenumber,4 Avenue de Royan 79170 Brioux-sur-Boutonne,79057_0300_00004,G,4 AVENUE DE ROYAN,
026370593,00019,02637059300019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
026470781,00019,02647078100019,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,4,,8,,RUE,DE LA CHAPELLE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,70.2C,NAFRev1,N,-0.224042,46.142768,0.95,housenumber,8 Rue de la Chapelle 79170 Brioux-sur-Boutonne,79057_0040_00008,G,8 RUE DE LA CHAPELLE,
026471615,00018,02647161500018,O,,NN,,,2019-11-14T14:01:00,true,1,,30,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,52.2L,NAF1993,N,-0.22304,46.14214,0.88,housenumber,30 Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030_00030,G,30 PLACE DU CHAMP DE FOIRE,
026472050,00025,02647205000025,O,1989-01-01,NN,,,2021-02-23T10:27:54,true,3,,102,,RUE,DU COMMERCE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.220039,46.140886,0.96,housenumber,102 Rue du Commerce 79170 Brioux-sur-Boutonne,79057_0050_00102,G,102 RUE DU COMMERCE,
026571166,00011,02657116600011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,25,,RUE,DU PONT,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.72,NAP,N,-0.220531,46.143085,0.95,housenumber,25 Rue du Pont 79170 Brioux-sur-Boutonne,79057_0270_00025,G,25 RUE DU PONT,
026670612,00014,02667061200014,O,,NN,,1013BZ,2019-11-14T14:01:00,true,1,,44,,RUE,DU COMMERCE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,15.1F,NAF1993,N,-0.219075,46.142287,0.96,housenumber,44 Rue du Commerce 79170 Brioux-sur-Boutonne,79057_0050_00044,G,44 RUE DU COMMERCE,
026770636,00012,02677063600012,O,1966-01-01,,,1013BZ,2019-11-14T14:01:00,true,4,,,,,GRAND RUE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,70.2C,NAFRev1,N,-0.217921,46.14873,0.48,street,Chemin des Grands Champs 79170 Brioux-sur-Boutonne,79057_0125,G,CHEMIN DES GRANDS CHAMPS,
026772640,00012,02677264000012,O,,NN,,,2019-11-14T14:01:00,true,1,,86,,RUE,DU COMMERCE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1C,NAF1993,O,-0.219747,46.141329,0.96,housenumber,86 Rue du Commerce 79170 Brioux-sur-Boutonne,79057_0050_00086,G,86 RUE DU COMMERCE,
026772707,00019,02677270700019,O,1967-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LA MINE D OR,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,46.23Z,NAFRev2,N,-0.211127,46.154916,0.94,locality,La Mine d’Or 79170 Brioux-sur-Boutonne,79057_B059,G,LA MINE D OR,
026773358,00010,02677335800010,O,,NN,,4722ZB,2019-11-14T14:01:00,true,1,,15,,RUE,DU COMMERCE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,52.2C,NAF1993,O,-0.218839,46.142777,0.96,housenumber,15 Rue du Commerce 79170 Brioux-sur-Boutonne,79057_0050_00015,G,15 RUE DU COMMERCE,
026972182,00021,02697218200021,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,32,,RTE,DE POITIERS,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,-0.214534,46.148176,0.76,housenumber,32 Avenue de Poitiers 79170 Brioux-sur-Boutonne,79057_0260_00032,G,32 AVENUE DE POITIERS,
026980045,00012,02698004500012,O,1969-01-01,,,,2019-11-14T14:01:00,false,4,,45,,RTE,DE POITIERS,79170,BRIOUX-SUR-BOUTONNE,,BP 4,79057,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,25.2H,NAFRev1,O,-0.211464,46.151812,0.76,housenumber,45 Avenue de Poitiers 79170 Brioux-sur-Boutonne,79057_0260_00045,G,45 AVENUE DE POITIERS,
026980193,00010,02698019300010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
027071141,00017,02707114100017,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,8,,AV,DE ROYAN,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,65.03,NAP,N,-0.220322,46.140271,0.82,housenumber,8 Avenue de Royan 79170 Brioux-sur-Boutonne,79057_0300_00008,G,8 AVENUE DE ROYAN,
027071497,00013,02707149700013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,47.02,NAP,N,,,0,,,,,,
027171487,00013,02717148700013,O,1966-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,20,,AV,DE POITIERS,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-0.215615,46.146899,0.85,housenumber,20 Avenue de Poitiers 79170 Brioux-sur-Boutonne,79057_0260_00020,G,20 AVENUE DE POITIERS,
027270354,00015,02727035400015,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,GRANDE RUE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-0.222456,46.143464,0.41,street,Rue de la Blanchardière 79170 Brioux-sur-Boutonne,79057_0020,G,RUE DE LA BLANCHARDIERE,
027270362,00018,02727036200018,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,20,,AV,DE ROYAN,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,-0.220817,46.139079,0.83,housenumber,20 Avenue de Royan 79170 Brioux-sur-Boutonne,79057_0300_00020,G,20 AVENUE DE ROYAN,
027271352,00018,02727135200018,O,,NN,,9602AA,2019-11-14T14:01:00,true,1,,47,,RUE,DU COMMERCE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,93.0D,NAF1993,O,-0.219454,46.141899,0.96,housenumber,47 Rue du Commerce 79170 Brioux-sur-Boutonne,79057_0050_00047,G,47 RUE DU COMMERCE,
027271832,00019,02727183200019,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.221678,46.141942,0.87,street,Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030,G,PLACE DU CHAMP DE FOIRE,
027370055,00017,02737005500017,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-0.221678,46.141942,0.87,street,Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030,G,PLACE DU CHAMP DE FOIRE,
130005762,00039,13000576200039,O,2009-01-01,NN,,,2019-11-14T14:01:00,false,2,,,,RTE,DE PAIZAY LE CHAPT,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2010-01-01,F,PTEA DE BRIOUX-SUR-BOUTONNE,,,,84.13Z,NAFRev2,N,-0.219325,46.138505,0.87,street,Route de Paizay-le-Chapt 79170 Brioux-sur-Boutonne,79057_0240,G,ROUTE DE PAIZAY LE CHAPT,
130005762,00088,13000576200088,O,2009-09-08,,,,2019-11-14T14:01:00,false,2,,45,,AV,DE POITIERS,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2010-01-01,F,PTEA DE BRIOUX SUR BOUTONNE,,,,84.13Z,NAFRev2,N,-0.211464,46.151812,0.85,housenumber,45 Avenue de Poitiers 79170 Brioux-sur-Boutonne,79057_0260_00045,G,45 AVENUE DE POITIERS,
130008436,00292,13000843600292,O,2009-12-21,00,2019,,2021-10-27T08:03:46,false,2,,24,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE BRIOUX-SUR-BOUTONNE,,,,84.11Z,NAFRev2,N,-0.223003,46.141884,0.88,housenumber,24 Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030_00024,G,24 PLACE DU CHAMP DE FOIRE,
130009616,00066,13000961600066,O,2010-01-01,NN,,,2019-11-14T14:01:00,false,1,,45,,AV,DE POITIERS,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2010-01-01,A,POLE TERRITORIAL DE BRIOUX,,,,84.13Z,NAFRev2,N,-0.211464,46.151812,0.85,housenumber,45 Avenue de Poitiers 79170 Brioux-sur-Boutonne,79057_0260_00045,G,45 AVENUE DE POITIERS,
177902111,00133,17790211100133,O,1983-06-01,,,,2019-11-14T14:01:00,false,4,,22,,RUE,HELENE BOUCHER,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE BRIOUX-SUR-BOUTONNE,,,,84.11Z,NAFRev2,N,-0.226897,46.142848,0.95,housenumber,22 Rue Hélène Boucher 79170 Brioux-sur-Boutonne,79057_0150_00022,G,22 RUE HELENE BOUCHER,
177906617,00119,17790661700119,O,1985-02-27,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE PAIZAY LE CHAPT,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2007-01-15,F,DDE SUBDIVISION DE BRIOUX,,,,75.1E,NAFRev1,N,-0.219325,46.138505,0.87,street,Route de Paizay-le-Chapt 79170 Brioux-sur-Boutonne,79057_0240,G,ROUTE DE PAIZAY LE CHAPT,
177906617,00200,17790661700200,O,2007-01-15,NN,,,2019-11-14T14:01:00,false,3,,45,,AV,DE POITIERS,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2009-01-01,F,POLE TERRITORIAL EQUIPEMENT SITE IAT,,,,84.13Z,NAFRev2,N,-0.211464,46.151812,0.85,housenumber,45 Avenue de Poitiers 79170 Brioux-sur-Boutonne,79057_0260_00045,G,45 AVENUE DE POITIERS,
197900103,00015,19790010300015,O,1983-03-01,12,2019,,2021-10-27T08:05:12,true,3,,17,,RUE,SAINT EXUPERY,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.228203,46.144123,0.95,housenumber,17 Rue Saint-Exupéry 79170 Brioux-sur-Boutonne,79057_0320_00017,G,17 RUE SAINT EXUPERY,
217900570,00011,21790057000011,O,1983-03-01,11,2019,,2021-10-27T08:10:45,true,4,,,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.221678,46.141942,0.87,street,Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030,G,PLACE DU CHAMP DE FOIRE,
217900570,00029,21790057000029,O,1983-03-16,NN,,,2020-08-25T10:19:13,false,4,MAIRIE,,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2018-08-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.221678,46.141942,0.87,street,Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030,G,PLACE DU CHAMP DE FOIRE,
217900570,00045,21790057000045,O,1983-12-21,11,2019,,2021-10-27T08:10:45,false,4,,12,,AV,DE POITIERS,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.216446,46.145715,0.85,housenumber,12 Avenue de Poitiers 79170 Brioux-sur-Boutonne,79057_0260_00012,G,12 AVENUE DE POITIERS,
217900570,00052,21790057000052,O,1983-12-21,03,2019,,2021-10-27T08:10:45,false,3,,,,RTE,DE COULONGES,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.217727,46.147491,0.84,street,Route de Coulonges 79170 Brioux-sur-Boutonne,79057_0070,G,ROUTE DE COULONGES,
217900570,00060,21790057000060,O,1999-06-07,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.221678,46.141942,0.87,street,Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030,G,PLACE DU CHAMP DE FOIRE,
217900570,00078,21790057000078,O,1995-07-15,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.221678,46.141942,0.87,street,Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030,G,PLACE DU CHAMP DE FOIRE,
217900570,00086,21790057000086,O,2003-04-02,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2006-09-15,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.221678,46.141942,0.87,street,Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030,G,PLACE DU CHAMP DE FOIRE,
217900570,00102,21790057000102,O,2012-04-03,,,,2019-11-14T14:01:00,false,2,,,,RUE,LOUIS BLERIOT,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2018-01-01,A,REGIE CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,-0.227219,46.142848,0.95,street,Rue Louis Blériot 79170 Brioux-sur-Boutonne,79057_0190,G,RUE LOUIS BLERIOT,
247900293,00017,24790029300017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247900681,00013,24790068100013,O,1995-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,4,,PL,CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,75.1A,NAFRev1,O,-0.220984,46.141151,0.86,housenumber,4 Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030_00004,G,4 PLACE DU CHAMP DE FOIRE,
247900681,00047,24790068100047,O,2003-11-06,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,4,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2004-12-28,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,-0.220984,46.141151,0.88,housenumber,4 Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030_00004,G,4 PLACE DU CHAMP DE FOIRE,
247900681,00054,24790068100054,O,2004-12-28,NN,,,2019-11-14T14:01:00,true,4,,32,,AV,DE POITIERS,79170,BRIOUX-SUR-BOUTONNE,,BP 38,79057,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.214534,46.148176,0.85,housenumber,32 Avenue de Poitiers 79170 Brioux-sur-Boutonne,79057_0260_00032,G,32 AVENUE DE POITIERS,
247900681,00062,24790068100062,O,2004-12-28,NN,,,2019-11-14T14:01:00,false,5,,32,,AV,DE POITIERS,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2014-08-07,F,SPANC,,,,84.12Z,NAFRev2,N,-0.214534,46.148176,0.85,housenumber,32 Avenue de Poitiers 79170 Brioux-sur-Boutonne,79057_0260_00032,G,32 AVENUE DE POITIERS,
247900681,00070,24790068100070,O,2005-09-08,,,,2019-11-14T14:01:00,false,3,,32,,AV,DE POITIERS,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,-0.214534,46.148176,0.85,housenumber,32 Avenue de Poitiers 79170 Brioux-sur-Boutonne,79057_0260_00032,G,32 AVENUE DE POITIERS,
257900159,00019,25790015900019,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
257900167,00012,25790016700012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,------,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257901207,00015,25790120700015,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,,PLA DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.3J,NAF1993,O,-0.220984,46.141151,0.88,housenumber,4 Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030_00004,G,4 PLACE DU CHAMP DE FOIRE,
257901504,00015,25790150400015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.3J,NAF1993,N,-0.225089,46.143301,0.39,street,Rue Maryse Bastié 79170 Brioux-sur-Boutonne,79057_0200,G,RUE MARYSE BASTIE,
257902148,00010,25790214800010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
257902270,00012,25790227000012,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,84.11Z,NAFRev2,O,-0.221678,46.141942,0.87,street,Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030,G,PLACE DU CHAMP DE FOIRE,
267900074,00019,26790007400019,O,1983-03-01,21,2019,,2021-10-27T08:13:19,true,5,MAIRIE,,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.221678,46.141942,0.87,street,Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030,G,PLACE DU CHAMP DE FOIRE,
267900074,00027,26790007400027,O,1985-01-04,03,2019,,2021-10-27T08:13:19,false,3,,32,,RUE,LOUIS BLERIOT,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE EHPAD,,,,87.10A,NAFRev2,N,-0.229664,46.144522,0.95,housenumber,32 Rue Louis Blériot 79170 Brioux-sur-Boutonne,79057_0190_00032,G,32 RUE LOUIS BLERIOT,
267900074,00035,26790007400035,O,1985-01-04,NN,,,2019-11-14T14:01:00,false,4,,4,,PL,CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAF1993,N,-0.220984,46.141151,0.86,housenumber,4 Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030_00004,G,4 PLACE DU CHAMP DE FOIRE,
267900074,00043,26790007400043,O,1994-12-25,NN,,,2019-11-14T14:01:00,false,2,,,,RUE,DU SOUDRIOUX,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE RETRAITE,,,,87.30A,NAFRev2,N,-0.231129,46.143587,0.95,street,Rue du Soudrioux 79170 Brioux-sur-Boutonne,79057_0085,G,RUE DU SOUDRIOUX,
267900884,00011,26790088400011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
297901886,00012,29790188600012,O,1993-10-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,PL,DU CHAMP DE FOIRE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,-0.221678,46.141942,0.87,street,Place du Champ de Foire 79170 Brioux-sur-Boutonne,79057_0030,G,PLACE DU CHAMP DE FOIRE,
300313129,00011,30031312900011,O,1966-01-01,NN,,4722ZB,2019-11-14T14:01:00,true,1,,96,,RUE,DU COMMERCE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,52.2C,NAF1993,O,-0.219793,46.141242,0.96,housenumber,96 Rue du Commerce 79170 Brioux-sur-Boutonne,79057_0050_00096,G,96 RUE DU COMMERCE,
300316478,00035,30031647800035,O,1997-04-24,NN,,,2020-08-25T10:21:40,false,3,,9,,RUE,DU PONT,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-0.218821,46.143699,0.95,housenumber,9 Rue du Pont 79170 Brioux-sur-Boutonne,79057_0270_00009,G,9 RUE DU PONT,
301025433,00014,30102543300014,O,1966-01-01,NN,,9602AA,2019-11-14T14:01:00,true,4,,,,,GRANDE RUE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,N,-0.222456,46.143464,0.44,street,Rue de la Blanchardière 79170 Brioux-sur-Boutonne,79057_0020,G,RUE DE LA BLANCHARDIERE,
301069381,00020,30106938100020,O,1980-11-04,NN,,,2019-11-14T14:01:00,false,3,,,,,LUCHE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,45.4C,NAFRev1,N,-0.226366,46.143517,0.44,street,Rue Hélène Boucher 79170 Brioux-sur-Boutonne,79057_0150,G,RUE HELENE BOUCHER,
301069381,00038,30106938100038,O,2007-04-15,,,4332AA,2019-11-14T14:01:00,true,3,,4,,ALL,DES HIRONDELLES,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,-0.22322,46.138414,0.86,housenumber,4 Allée des Hirondelles 79170 Brioux-sur-Boutonne,79057_0155_00004,G,4 ALLEE DES HIRONDELLES,
301308037,00011,30130803700011,O,1967-01-01,NN,,1071CB,2019-11-14T14:01:00,true,1,,25,,RUE,DES MERLONGES,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-0.220921,46.144228,0.95,housenumber,25 Rue des Merlonges 79170 Brioux-sur-Boutonne,79057_0210_00025,G,25 RUE DES MERLONGES,
301999686,00027,30199968600027,O,2003-05-01,NN,,,2019-11-14T14:01:00,true,3,,6,,IMP,DU TABOURNEAU,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,67.2Z,NAFRev1,N,-0.218944,46.141922,0.86,housenumber,6 Impasse du Tabourneau 79170 Brioux-sur-Boutonne,79057_0340_00006,G,6 IMPASSE DU TABOURNEAU,
302016373,00011,30201637300011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304226053,00029,30422605300029,O,,,,,2019-11-14T14:01:00,true,1,,31,,RUE,DU COMMERCE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.219158,46.142305,0.96,housenumber,31 Rue du Commerce 79170 Brioux-sur-Boutonne,79057_0050_00031,G,31 RUE DU COMMERCE,
304378383,00018,30437838300018,O,1974-01-01,NN,,4520AC,2019-11-14T14:01:00,true,4,,7,,CHE,DES DAMES,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,45.20A,NAFRev2,N,-0.218091,46.145034,0.82,housenumber,7 Chemin des Dames 79170 Brioux-sur-Boutonne,79057_0090_00007,G,7 CHEMIN DES DAMES,
305825804,00027,30582580400027,O,1982-11-02,12,2019,1072ZZ,2021-10-27T08:15:44,true,5,,,,,ZONE INDUSTRIELLE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,BAILLON ET CIE,10.72Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306097924,00022,30609792400022,O,,NN,,,2019-11-14T14:01:00,true,1,,42,,RUE,DU COMMERCE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,N,-0.21904,46.142338,0.96,housenumber,42 Rue du Commerce 79170 Brioux-sur-Boutonne,79057_0050_00042,G,42 RUE DU COMMERCE,
306197971,00014,30619797100014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,VEZANCAIS,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-0.193435,46.14457,0.93,street,Rue de Vezancais 79170 Brioux-sur-Boutonne,79057_0358,G,RUE DE VEZANCAIS,
306775610,00034,30677561000034,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,54,,RUE,DU COMMERCE,79170,BRIOUX-SUR-BOUTONNE,,,79057,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,67.01,NAP,N,-0.219199,46.142103,0.96,housenumber,54 Rue du Commerce 79170 Brioux-sur-Boutonne,79057_0050_00054,G,54 RUE DU COMMERCE,