id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922667,2019-02-18,000001,Vente,268500,,,LA BASSE CLIQUE,B004,62720,62889,Wierre-Effroy,62,,,628890000B0391,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,242,1.75904,50.771836
2019-922667,2019-02-18,000001,Vente,268500,357,,RUE DE LA RONVILLE,0023,62720,62889,Wierre-Effroy,62,,,628890000B0393,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,971,1.758885,50.771764
2019-922749,2019-02-27,000001,Vente,225000,,,LA MALOTERIE,B056,62720,62889,Wierre-Effroy,62,,,628890000C0345,,,,,,,,,,,,,0,,,,,J,jardins,,,868,1.753964,50.766147
2019-922749,2019-02-27,000001,Vente,225000,,,LA MALOTERIE,B056,62720,62889,Wierre-Effroy,62,,,628890000C0346,,,,,,,,,,,,,0,,,,,P,prés,,,515,1.754272,50.766297
2019-922749,2019-02-27,000001,Vente,225000,1857,,RUE DE BELLE,0003,62720,62889,Wierre-Effroy,62,,,628890000C0347,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1043,1.754331,50.766102
2019-922749,2019-02-27,000001,Vente,225000,,,LA MALOTERIE,B056,62720,62889,Wierre-Effroy,62,,,628890000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,2350,1.754632,50.766001
2019-922749,2019-02-27,000001,Vente,225000,,,LA MALOTERIE,B056,62720,62889,Wierre-Effroy,62,,,628890000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,4160,1.755709,50.765726
2019-922749,2019-02-27,000001,Vente,225000,,,LA MALOTERIE,B056,62720,62889,Wierre-Effroy,62,,,628890000C0350,,,,,,,,,,,,,0,,,,,S,sols,,,1310,1.756389,50.765471
2019-922749,2019-02-27,000001,Vente,225000,,,LA MALOTERIE,B056,62720,62889,Wierre-Effroy,62,,,628890000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,1251,1.756851,50.765322
2019-922976,2019-03-13,000001,Vente,227572,,,LA HAUTE CLIQUE,B050,62720,62889,Wierre-Effroy,62,,,628890000B0387,,,,,,,,,,,,,0,,,,,P,prés,,,975,1.758665,50.770745
2019-922976,2019-03-13,000001,Vente,227572,230,,RUE DE LA RONVILLE,0023,62720,62889,Wierre-Effroy,62,,,628890000B0408,,,,,,,,,,,,,0,1,Maison,111,5,AB,terrains a bâtir,,,500,1.758194,50.771253
2019-923144,2019-03-19,000001,Vente,300000,2667,,RUE DE BELLE,0003,62720,62889,Wierre-Effroy,62,,,628890000C0314,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,596,1.750853,50.762193
2019-923144,2019-03-19,000001,Vente,300000,,,LA MALOTERIE,B056,62720,62889,Wierre-Effroy,62,,,628890000C0315,,,,,,,,,,,,,0,,,,,J,jardins,,,737,1.750993,50.762162
2019-923144,2019-03-19,000001,Vente,300000,,,LA MALOTERIE,B056,62720,62889,Wierre-Effroy,62,,,628890000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,850,1.751131,50.761847
2019-923144,2019-03-19,000001,Vente,300000,,,LA MALOTERIE,B056,62720,62889,Wierre-Effroy,62,,,628890000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,9847,1.750733,50.762479
2019-923144,2019-03-19,000001,Vente,300000,,,LA MALOTERIE,B056,62720,62889,Wierre-Effroy,62,,,628890000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,257,1.748558,50.761101
2019-923144,2019-03-19,000001,Vente,300000,,,LA MALOTERIE,B056,62720,62889,Wierre-Effroy,62,,,628890000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,873,1.749774,50.761425
2019-923588,2019-04-30,000001,Echange,110,,,LE TROU D ENFER,B083,62720,62889,Wierre-Effroy,62,,,628890000C0886,,,,,,,,,,,,,0,,,,,T,terres,,,73,1.714927,50.762076
2019-923589,2019-04-30,000002,Echange,943,,,LE TROU D ENFER,B083,62720,62889,Wierre-Effroy,62,,,628890000C0884,,,,,,,,,,,,,0,,,,,P,prés,,,629,1.714271,50.762618
2019-923728,2019-04-16,000001,Vente,75000,,,HESDRES,B047,62720,62889,Wierre-Effroy,62,,,628890000A0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,1.704903,50.770043
2019-923728,2019-04-16,000001,Vente,75000,,,HESDRES,B047,62720,62889,Wierre-Effroy,62,,,628890000A0816,,,,,,,,,,,,,0,,,,,P,prés,,,108,1.705053,50.770154
2019-923728,2019-04-16,000001,Vente,75000,,,HESDRES,B047,62720,62889,Wierre-Effroy,62,,,628890000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.704916,50.770193
2019-923907,2019-05-10,000001,Vente,130000,,,LE VILLAGE,B086,62720,62889,Wierre-Effroy,62,,,628890000C0161,,,,,,,,,,,,,0,,,,,S,sols,,,334,1.739157,50.777387
2019-923907,2019-05-10,000001,Vente,130000,3,,PL DE WIERRE EFFROY,0055,62720,62889,Wierre-Effroy,62,,,628890000C0163,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,276,1.739011,50.777344
2019-924630,2019-07-10,000001,Vente,16300,,,LA BRASSERIE,B009,62720,62889,Wierre-Effroy,62,,,628890000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,29707,1.732857,50.772092
2019-924637,2019-07-10,000001,Vente,6000,,,LA TITEINERIE,B082,62720,62889,Wierre-Effroy,62,,,628890000C0257,,,,,,,,,,,,,0,,,,,J,jardins,,,1371,1.751953,50.769146
2019-925179,2019-08-20,000001,Vente,275000,279,,RUE DU COURGAIN,0008,62720,62889,Wierre-Effroy,62,,,628890000A0720,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,653,1.73895,50.789856
2019-925179,2019-08-20,000001,Vente,275000,,,LE COURGAIN,B025,62720,62889,Wierre-Effroy,62,,,628890000A0724,,,,,,,,,,,,,0,,,,,S,sols,,,284,1.738825,50.789932
2019-925261,2019-08-19,000001,Vente,140000,2576,,RUE DE HESDRES,0013,62720,62889,Wierre-Effroy,62,,,628890000A0576,,,,,,,,,,,,,0,1,Maison,74,2,AG,terrains d'agrément,,,479,1.702387,50.768922
2019-925261,2019-08-19,000001,Vente,140000,2576,,RUE DE HESDRES,0013,62720,62889,Wierre-Effroy,62,,,628890000A0576,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1000,1.702387,50.768922
2019-925261,2019-08-19,000001,Vente,140000,,,HESDRES,B047,62720,62889,Wierre-Effroy,62,,,628890000A0579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,521,1.701991,50.769271
2019-925443,2019-08-30,000001,Vente,152300,1538,,RUE DE BELLE,0003,62720,62889,Wierre-Effroy,62,,,628890000C0258,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,422,1.752028,50.76901
2019-926254,2019-10-28,000001,Vente,200000,87,,RUE LA LUZELLERIE LA GRILLETTE,0010,62720,62889,Wierre-Effroy,62,,,628890000C0571,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,833,1.737543,50.775127
2019-926518,2019-11-04,000001,Vente,63000,,,LA HAYE,B046,62720,62889,Wierre-Effroy,62,,,628890000A0845,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.712222,50.775436
2019-927250,2019-12-19,000001,Vente,66000,,,LE FLEGARD,B037,62720,62889,Wierre-Effroy,62,,,628890000C0893,,,,,,,,,,,,,0,,,,,P,prés,,,836,1.740183,50.775607
