id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516632,2020-01-06,000001,Vente,200000,2,,RUE DE LA CALE,0040,35780,35241,La Richardais,35,,,35241000AK0390,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,333,-2.035415,48.604794
2020-516755,2020-01-03,000001,Vente,395000,5,,LA VILLE RUCETTE,B272,35780,35241,La Richardais,35,,,35241000AN0084,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,594,-2.055107,48.605517
2020-516755,2020-01-03,000001,Vente,395000,5,,LA VILLE RUCETTE,B272,35780,35241,La Richardais,35,,,35241000AN0084,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,646,-2.055107,48.605517
2020-516850,2020-02-04,000001,Vente,257000,,,LE HUET,B139,35780,35241,La Richardais,35,,,35241000AL0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-2.044596,48.606624
2020-516984,2020-01-30,000002,Vente,85000,37,,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0430,,,1,,3,,5,,7,,9,,5,2,Appartement,56,2,,,,,,-2.03909,48.606816
2020-516984,2020-01-30,000002,Vente,85000,37,,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0430,,,4,,7,,8,,,,,,3,3,Dépendance,,0,,,,,,-2.03909,48.606816
2020-516984,2020-01-30,000002,Vente,85000,37,,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0557,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.039195,48.606774
2020-516984,2020-01-30,000002,Vente,85000,37,,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0558,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.039003,48.606741
2020-517012,2020-01-29,000001,Vente,287800,24,,RUE DU MANOIR DE LA MOTTE,0157,35780,35241,La Richardais,35,,,35241000AO0060,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,309,-2.050865,48.604776
2020-517023,2020-02-04,000001,Vente,250000,26,,RUE DU SUET,0233,35780,35241,La Richardais,35,,,35241000AE0129,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,608,-2.037635,48.608751
2020-517084,2020-02-04,000001,Vente,200000,3,,IMP DES ETANGS,0119,35780,35241,La Richardais,35,,,35241000AK0148,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,586,-2.039808,48.603866
2020-517251,2020-02-18,000001,Vente,960000,9003,,LA MARRE,B168,35780,35241,La Richardais,35,,,35241000AA0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1489,0,S,sols,,,711,-2.047067,48.613761
2020-517251,2020-02-18,000001,Vente,960000,,,CLOS DE LA MARE,B059,35780,35241,La Richardais,35,,,35241000AA0071,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.047012,48.613546
2020-517251,2020-02-18,000001,Vente,960000,,,MARE AUX PLEURAUX,B167,35780,35241,La Richardais,35,,,35241000AA0076,,,,,,,,,,,,,0,,,,,S,sols,,,587,-2.047357,48.614014
2020-517251,2020-02-18,000001,Vente,960000,,,CLOS DE LA MARE,B059,35780,35241,La Richardais,35,,,35241000AA0077,,,,,,,,,,,,,0,,,,,S,sols,,,1538,-2.047155,48.613879
2020-517251,2020-02-18,000001,Vente,960000,9025,,LA MARRE,B168,35780,35241,La Richardais,35,,,35241000AA0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,373,0,S,sols,,,290,-2.04689,48.614046
2020-517251,2020-02-18,000001,Vente,960000,9025,,LA MARRE,B168,35780,35241,La Richardais,35,,,35241000AA0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,290,-2.04689,48.614046
2020-517251,2020-02-18,000001,Vente,960000,,,CLOS DE LA MARE,B059,35780,35241,La Richardais,35,,,35241000AA0250,,,,,,,,,,,,,0,,,,,S,sols,,,950,-2.046822,48.613854
2020-517251,2020-02-18,000001,Vente,960000,,,CLOS DE LA MARE,B059,35780,35241,La Richardais,35,,,35241000AA0252,,,,,,,,,,,,,0,,,,,S,sols,,,284,-2.046786,48.613602
2020-517252,2020-02-18,000001,Vente,470000,,,CLOS DE LA MARE,B059,35780,35241,La Richardais,35,,,35241000AA0158,,,,,,,,,,,,,0,,,,,S,sols,,,157,-2.046296,48.613594
2020-517252,2020-02-18,000001,Vente,470000,,,CLOS DE LA MARE,B059,35780,35241,La Richardais,35,,,35241000AA0249,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.046672,48.614141
2020-517252,2020-02-18,000001,Vente,470000,9020,,LA MARRE,B168,35780,35241,La Richardais,35,,,35241000AA0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,564,0,S,sols,,,1843,-2.046334,48.614002
2020-517252,2020-02-18,000001,Vente,470000,9020,,LA MARRE,B168,35780,35241,La Richardais,35,,,35241000AA0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,S,sols,,,1843,-2.046334,48.614002
2020-517252,2020-02-18,000001,Vente,470000,9020,,LA MARRE,B168,35780,35241,La Richardais,35,,,35241000AA0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,401,0,S,sols,,,1843,-2.046334,48.614002
2020-517252,2020-02-18,000001,Vente,470000,,,CLOS DE LA MARE,B059,35780,35241,La Richardais,35,,,35241000AA0253,,,,,,,,,,,,,0,,,,,S,sols,,,1151,-2.046271,48.613798
2020-517275,2020-02-26,000001,Vente,170000,,,CHAMP DE LA REMOUE,B029,35780,35241,La Richardais,35,,,35241000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,5,-2.045909,48.612204
2020-517275,2020-02-26,000001,Vente,170000,,,CHAMP DE LA REMOUE,B029,35780,35241,La Richardais,35,,,35241000AB0172,,,,,,,,,,,,,0,,,,,T,terres,,,3697,-2.046411,48.611979
2020-517275,2020-02-26,000001,Vente,170000,,,CHAMP DE LA REMOUE,B029,35780,35241,La Richardais,35,,,35241000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,330,-2.046085,48.612103
2020-517308,2020-03-03,000001,Vente,650000,5292,,LA VILLE CHESNAIS,B267,35780,35241,La Richardais,35,,,35241000AE0065,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,134,-2.035475,48.611299
2020-517308,2020-03-03,000001,Vente,650000,2,,RUE DES GENETS,0146,35780,35241,La Richardais,35,,,35241000AE0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5604,-2.035546,48.611306
2020-517324,2020-02-21,000001,Vente,160000,37,B,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0556,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,866,-2.039133,48.606581
2020-517327,2020-02-24,000001,Vente terrain à bâtir,62280,,,LE DOMAINE DE LA THIAUDAIS,B111,35780,35241,La Richardais,35,,,35241000AE0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-2.039319,48.609395
2020-517377,2020-02-19,000002,Vente,129850,,,LA VILLAIS,B265,35780,35241,La Richardais,35,,,35241000AE0417,,,,,,,,,,,,,0,,,,,T,terres,,,393,-2.041369,48.611618
2020-517377,2020-02-19,000002,Vente,129850,,,CLOS DEVANT,B070,35780,35241,La Richardais,35,,,35241000AE0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,-2.041262,48.611791
2020-517401,2020-02-18,000001,Vente,157000,17,,RUE MONTFORTIN,0161,35780,35241,La Richardais,35,,,35241000AO0037,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,508,-2.048954,48.605468
2020-517449,2020-02-26,000001,Vente,200000,3,,RUE DES AJONCS,0003,35780,35241,La Richardais,35,,,35241000AK0166,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,426,-2.038752,48.605524
2020-517451,2020-02-26,000001,Vente,152000,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,28,15,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.03381,48.605407
2020-517451,2020-02-26,000001,Vente,152000,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,30,67.51,,,,,,,,,1,2,Appartement,68,4,,,,,,-2.03381,48.605407
2020-517451,2020-02-26,000001,Vente,152000,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.03381,48.605407
2020-517638,2020-03-16,000001,Vente,115520,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,41,57.43,,,,,,,,,1,2,Appartement,58,2,,,,,,-2.03381,48.605407
2020-517638,2020-03-16,000001,Vente,115520,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.03381,48.605407
2020-517980,2020-05-11,000002,Vente,290000,10,,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0020,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,443,-2.036671,48.607053
2020-517980,2020-05-11,000002,Vente,290000,,,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0559,,,,,,,,,,,,,0,,,,,S,sols,,,756,-2.036654,48.607247
2020-518033,2020-05-13,000001,Vente,203000,3,,RUE DES ETANGS,0110,35780,35241,La Richardais,35,,,35241000AI0019,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,154,-2.035335,48.604619
2020-518037,2020-05-13,000002,Vente,553000,31,,RUE DE LA GOUGEONNAIS,0141,35780,35241,La Richardais,35,,,35241000AC0074,,,,,,,,,,,,,0,1,Maison,288,7,S,sols,,,411,-2.037375,48.617306
2020-518037,2020-05-13,000002,Vente,553000,,,RUE DE LA GOUGEONNAIS,0141,35780,35241,La Richardais,35,,,35241000AC0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,836,-2.03767,48.617073
2020-518189,2020-05-25,000001,Vente terrain à bâtir,53280,,,LE DOMAINE DE LA THIAUDAIS,B111,35780,35241,La Richardais,35,,,35241000AE0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-2.03853,48.609542
2020-518241,2020-05-28,000001,Vente,526604,20,,PARC DES GDES RIVIERES,A010,35780,35241,La Richardais,35,,,35241000AE0090,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,541,-2.036328,48.609321
2020-518241,2020-05-28,000001,Vente,526604,20,,PARC DES GRANDES RIVIERES,A007,35780,35241,La Richardais,35,,,35241000AE0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-2.036116,48.609241
2020-518254,2020-05-28,000001,Vente,288000,1,,RUE DES MESANGES,0167,35780,35241,La Richardais,35,,,35241000AC0008,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,681,-2.039829,48.614829
2020-518564,2020-06-09,000001,Vente,9000,,,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0560,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.036719,48.607423
2020-518565,2020-06-08,000001,Vente,300000,,,CLOS DE LA MARE,B059,35780,35241,La Richardais,35,,,35241000AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,68,-2.04687,48.614305
2020-518565,2020-06-08,000001,Vente,300000,,,MARE AUX PLEURAUX,B167,35780,35241,La Richardais,35,,,35241000AA0241,,,,,,,,,,,,,0,,,,,T,terres,,,2014,-2.047143,48.614491
2020-518565,2020-06-08,000001,Vente,300000,,,RUE DU HAUT CHEMIN,0184,35780,35241,La Richardais,35,,,35241000AA0246,,,,,,,,,,,,,0,,,,,S,sols,,,410,-2.047395,48.614604
2020-518568,2020-06-19,000001,Vente,322000,12,,VENELLE DE L'ISOLEE,0261,35780,35241,La Richardais,35,,,35241000AL0323,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,311,-2.044417,48.606644
2020-518604,2020-06-05,000001,Vente,68000,2,B,RUE DE LA GOUGEONNAIS,0141,35780,35241,La Richardais,35,,,35241000AC0251,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.035303,48.614305
2020-518604,2020-06-05,000001,Vente,68000,2,,RUE DE LA GOUGEONNAIS,0141,35780,35241,La Richardais,35,,,35241000AC0251,,,117,18.73,,,,,,,,,1,2,Appartement,20,1,,,,,,-2.035303,48.614305
2020-518658,2020-05-29,000001,Vente,260000,10,,RUE DES CHENES,0044,35780,35241,La Richardais,35,,,35241000AC0153,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,634,-2.034435,48.618751
2020-518715,2020-06-04,000001,Vente,290000,10,,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0020,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,443,-2.036671,48.607053
2020-518715,2020-06-04,000001,Vente,290000,,,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0559,,,,,,,,,,,,,0,,,,,S,sols,,,756,-2.036654,48.607247
2020-518755,2020-07-07,000001,Vente,30000,5293,,LA VILLE CHESNAIS,B267,35780,35241,La Richardais,35,,,35241000AE0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1038,-2.036156,48.611437
2020-518755,2020-07-07,000001,Vente,30000,5293,,LA VILLE CHESNAIS,B267,35780,35241,La Richardais,35,,,35241000AE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-2.036156,48.611437
2020-518762,2020-06-15,000001,Vente,240000,15,,COUR BEAU SOLEIL,B104,35780,35241,La Richardais,35,,,35241000AH0084,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,80,-2.034969,48.604871
2020-519139,2020-07-28,000001,Vente,143000,,,RUE DES HURETTES,0149,35780,35241,La Richardais,35,,,35241000AK0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,-2.039106,48.607504
2020-519139,2020-07-28,000001,Vente,143000,,,RUE DES HURETTES,0149,35780,35241,La Richardais,35,,,35241000AK0248,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.039251,48.607513
2020-519253,2020-07-28,000001,Vente,68000,2,,RUE DE LA GOUGEONNAIS,0141,35780,35241,La Richardais,35,,,35241000AC0251,,,137,18.83,,,,,,,,,1,2,Appartement,20,1,,,,,,-2.035303,48.614305
2020-519253,2020-07-28,000001,Vente,68000,2,B,RUE DE LA GOUGEONNAIS,0141,35780,35241,La Richardais,35,,,35241000AC0251,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.035303,48.614305
2020-519279,2020-07-24,000001,Vente,415000,2,,IMP DU PERRON,0179,35780,35241,La Richardais,35,,,35241000AK0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,559,-2.036498,48.6079
2020-519279,2020-07-24,000001,Vente,415000,2,,IMP DU PERRON,0179,35780,35241,La Richardais,35,,,35241000AK0037,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.036498,48.6079
2020-519279,2020-07-24,000001,Vente,415000,2,,IMP DU PERRON,0179,35780,35241,La Richardais,35,,,35241000AK0040,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,552,-2.036326,48.607869
2020-519284,2020-07-23,000001,Vente,177300,15,A,RUE DU POUDOUVRE,0193,35780,35241,La Richardais,35,,,35241000AC0408,,,2,60.87,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.039859,48.614209
2020-519284,2020-07-23,000001,Vente,177300,15,A,RUE DU POUDOUVRE,0193,35780,35241,La Richardais,35,,,35241000AC0408,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.039859,48.614209
2020-519388,2020-08-04,000001,Vente,275000,1,,RUE JEAN DE LA FONTAINE,0153,35780,35241,La Richardais,35,,,35241000AE0230,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,598,-2.041918,48.611536
2020-519390,2020-07-31,000001,Vente,220000,33,,RUE DU HAUT CHEMIN,0184,35780,35241,La Richardais,35,,,35241000AA0001,,,1,120,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,132,0,,,,,,-2.057216,48.615833
2020-519395,2020-07-31,000001,Vente,295000,5278,,LA GOUGEONNAIS,B123,35780,35241,La Richardais,35,,,35241000AC0245,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,138,-2.035554,48.615251
2020-519395,2020-07-31,000001,Vente,295000,,,RUE DES LILAS,0166,35780,35241,La Richardais,35,,,35241000AC0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,-2.035411,48.615073
2020-519397,2020-08-07,000001,Vente,170000,4,,RUE DES BRUYERES,0035,35780,35241,La Richardais,35,,,35241000AK0190,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,405,-2.03984,48.605773
2020-519442,2020-08-04,000001,Vente,125000,,,LA MARE AU LOUP,B166,35780,35241,La Richardais,35,,,35241000AC0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,-2.038466,48.616698
2020-519442,2020-08-04,000001,Vente,125000,,,LA MARE AU LOUP,B166,35780,35241,La Richardais,35,,,35241000AC0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,-2.038513,48.61658
2020-519513,2020-08-11,000001,Vente,88000,2,,RUE DE LA GOUGEONNAIS,0141,35780,35241,La Richardais,35,,,35241000AC0251,,,121,,,,,,,,,,1,2,Appartement,30,2,,,,,,-2.035303,48.614305
2020-519513,2020-08-11,000001,Vente,88000,2,B,RUE DE LA GOUGEONNAIS,0141,35780,35241,La Richardais,35,,,35241000AC0251,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.035303,48.614305
2020-519553,2020-08-17,000001,Vente,230000,54,,PARC DES GRANDES RIVIERES,A007,35780,35241,La Richardais,35,,,35241000AE0149,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,621,-2.039035,48.610511
2020-519585,2020-06-12,000001,Vente,287.5,,,LES CHAMPS,B039,35780,35241,La Richardais,35,,,35241000AE0428,,,,,,,,,,,,,0,,,,,T,terres,,,562,-2.037531,48.613253
2020-519585,2020-06-12,000001,Vente,287.5,,,LES CHAMPS,B039,35780,35241,La Richardais,35,,,35241000AE0431,,,,,,,,,,,,,0,,,,,T,terres,,,13,-2.037722,48.613381
2020-519586,2020-06-12,000002,Vente,1.5,,,LES CHAMPS,B039,35780,35241,La Richardais,35,,,35241000AE0426,,,,,,,,,,,,,0,,,,,T,terres,,,3,-2.037029,48.613034
2020-519603,2020-09-02,000001,Vente,20,,,LES CHAMPS DE LA LOUTRE,B040,35780,35241,La Richardais,35,,,35241000AE0432,,,,,,,,,,,,,0,,,,,T,terres,,,35,-2.036899,48.612959
2020-519677,2020-09-03,000001,Vente,279000,9000,,RUE DU HAUT CHEMIN,0184,35780,35241,La Richardais,35,,,35241000AA0292,,,22,69.39,,,,,,,,,1,1,Maison,73,4,,,,,,-2.053297,48.615081
2020-519703,2020-09-02,000001,Vente,255000,,,RUE DES HURETTES,0149,35780,35241,La Richardais,35,,,35241000AK0011,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2020-519703,2020-09-02,000001,Vente,255000,,,RUE DES HURETTES,0149,35780,35241,La Richardais,35,,,35241000AK0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,,
2020-519703,2020-09-02,000001,Vente,255000,10,,LA HURETTE,B140,35780,35241,La Richardais,35,,,35241000AK0012,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,423,,
2020-519710,2020-09-04,000001,Vente,290000,6,,IMP DES BOUVREUILS,0030,35780,35241,La Richardais,35,,,35241000AC0410,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1115,-2.039269,48.614104
2020-519764,2020-09-18,000001,Vente,328000,22,,RUE DU SUET,0233,35780,35241,La Richardais,35,,,35241000AE0126,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,464,-2.036853,48.608851
2020-519925,2020-09-25,000001,Vente,345000,6,,IMP SUET,0234,35780,35241,La Richardais,35,,,35241000AK0419,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,360,-2.034682,48.60841
2020-519925,2020-09-25,000001,Vente,345000,5,,RUE DU SUET,0233,35780,35241,La Richardais,35,,,35241000AK0422,,,,,,,,,,,,,0,,,,,S,sols,,,251,-2.034585,48.608256
2020-519938,2020-09-25,000001,Vente,170000,7,B,RUE DU SUET,0233,35780,35241,La Richardais,35,,,35241000AK0052,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,88,-2.035326,48.608543
2020-519957,2020-09-18,000001,Vente,239185,8,,RUE DES MESANGES,0167,35780,35241,La Richardais,35,,,35241000AC0276,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,468,-2.039119,48.614414
2020-520029,2020-09-24,000001,Vente,153500,,,LA VILLAIS,B265,35780,35241,La Richardais,35,,,35241000AE0416,,,,,,,,,,,,,0,,,,,T,terres,,,533,-2.041592,48.611671
2020-520029,2020-09-24,000001,Vente,153500,,,CLOS DEVANT,B070,35780,35241,La Richardais,35,,,35241000AE0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-2.041433,48.611843
2020-520090,2020-09-29,000001,Vente,322000,33,,RUE DE LA GOUGEONNAIS,0141,35780,35241,La Richardais,35,,,35241000AC0337,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,516,-2.037521,48.617907
2020-520117,2020-09-21,000001,Vente,5270,,,PIECE DE LA RONCIERE,B207,35780,35241,La Richardais,35,,,35241000AM0195,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.043759,48.602817
2020-520117,2020-09-21,000001,Vente,5270,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0208,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2020-520117,2020-09-21,000001,Vente,5270,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0209,,,,,,,,,,,,,0,,,,,S,sols,,,181,,
2020-520117,2020-09-21,000001,Vente,5270,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0210,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.041952,48.603604
2020-520125,2020-09-28,000001,Vente,356850,4,,IMP SUET,0234,35780,35241,La Richardais,35,,,35241000AK0418,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,288,-2.034439,48.608392
2020-520125,2020-09-28,000001,Vente,356850,5,,RUE DU SUET,0233,35780,35241,La Richardais,35,,,35241000AK0422,,,,,,,,,,,,,0,,,,,S,sols,,,251,-2.034585,48.608256
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0201,,,,,,,,,,,,,0,,,,,S,sols,,,1751,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0202,,,,,,,,,,,,,0,,,,,S,sols,,,842,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0205,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0206,,,,,,,,,,,,,0,,,,,S,sols,,,517,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0211,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0212,,,,,,,,,,,,,0,,,,,S,sols,,,146,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0213,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0214,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0215,,,,,,,,,,,,,0,,,,,S,sols,,,181,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0216,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0218,,,,,,,,,,,,,0,,,,,S,sols,,,2971,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0219,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0230,,,,,,,,,,,,,0,,,,,S,sols,,,1287,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0231,,,,,,,,,,,,,0,,,,,S,sols,,,383,,
2020-520215,2020-09-21,000001,Vente,400000,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0232,,,,,,,,,,,,,0,,,,,S,sols,,,166,,
2020-520250,2020-09-21,000002,Echange,34420,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,-2.043614,48.603541
2020-520250,2020-09-21,000002,Echange,34420,,,CHAMP MIGNON,B037,35780,35241,La Richardais,35,,,35241000AM0181,,,,,,,,,,,,,0,,,,,T,terres,,,84,-2.043683,48.603576
2020-520349,2020-10-15,000001,Vente,290220,7,,RUE DU MOULIN DE HUET,0260,35780,35241,La Richardais,35,,,35241000AL0314,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,264,-2.044929,48.607555
2020-520349,2020-10-15,000001,Vente,290220,7,,RUE DU MOULIN DE HUET,0260,35780,35241,La Richardais,35,,,35241000AL0332,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.04474,48.607614
2020-520355,2020-10-13,000002,Vente,1330,,,ZA DE L HERMITAGE,A006,35780,35241,La Richardais,35,,,35241000AP0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-2.054566,48.608558
2020-520380,2020-10-21,000001,Vente,225000,9002,,LES VILLES BILIS,B273,35780,35241,La Richardais,35,,,35241000AB0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,987,-2.049864,48.612066
2020-520518,2020-10-09,000001,Vente,276000,,,LE DOMAINE DE LA THIAUDAIS,B111,35780,35241,La Richardais,35,,,35241000AE0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,-2.039357,48.61019
2020-520518,2020-10-09,000001,Vente,276000,55,B,PARC DES GRANDES RIVIERES,A007,35780,35241,La Richardais,35,,,35241000AE0167,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,989,-2.039552,48.610153
2020-520518,2020-10-09,000001,Vente,276000,,,LE PATEAU DU DOMAINE,B179,35780,35241,La Richardais,35,,,35241000AE0360,,,,,,,,,,,,,0,,,,,T,terres,,,614,-2.039704,48.610215
2020-520684,2020-10-30,000001,Vente,557800,25,,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0561,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,325,-2.036931,48.606799
2020-520684,2020-10-30,000001,Vente,557800,25,,RUE DU GENERAL DE GAULLE,0140,35780,35241,La Richardais,35,,,35241000AK0562,,,,,,,,,,,,,0,,,,,S,sols,,,177,-2.036671,48.606813
2020-520810,2020-10-23,000001,Vente,548000,2,,IMP RUCETTE,0226,35780,35241,La Richardais,35,,,35241000AP0176,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1819,-2.05511,48.606741
2020-520810,2020-10-23,000001,Vente,548000,2,,IMP RUCETTE,0226,35780,35241,La Richardais,35,,,35241000AP0176,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,-2.05511,48.606741
2020-520810,2020-10-23,000001,Vente,548000,,,RUE DE LA VILLE RUCETTE,0249,35780,35241,La Richardais,35,,,35241000AP0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-2.055511,48.60628
2020-520838,2020-10-30,000001,Vente,269440,32,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AI0064,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,65,-2.033371,48.604888
2020-520838,2020-10-30,000001,Vente,269440,34,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AI0232,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.033343,48.604846