id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327997,2019-01-26,000001,Vente,82893.23,6,,LOT POMMIERS RTE DE LOUVIERS,A042,27400,27339,Hondouville,27,,,27339000ZD0402,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1057,1.12254,49.141434
2019-328010,2019-01-26,000001,Vente,182300,6,,LOT POMMIERS RTE DE LOUVIERS,A042,27400,27339,Hondouville,27,,,27339000ZD0402,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1057,1.12254,49.141434
2019-328409,2019-04-09,000001,Vente,165000,4,,RUE DU PIED DES VIGNES,0049,27400,27339,Hondouville,27,,,27339000ZD0274,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,917,1.124197,49.144362
2019-328409,2019-04-09,000001,Vente,165000,4,,RUE DU PIED DES VIGNES,0049,27400,27339,Hondouville,27,,,27339000ZD0274,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,300,1.124197,49.144362
2019-328632,2019-05-28,000001,Vente,159000,28,,RUE DES COURTIEUX,0015,27400,27339,Hondouville,27,,,27339000ZD0186,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,1069,1.129431,49.145197
2019-328632,2019-05-28,000001,Vente,159000,28,,RUE DES COURTIEUX,0015,27400,27339,Hondouville,27,,,27339000ZD0186,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,431,1.129431,49.145197
2019-328632,2019-05-28,000001,Vente,159000,,,LES AIRES,B001,27400,27339,Hondouville,27,,,27339000ZD0191,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.129674,49.145261
2019-328632,2019-05-28,000001,Vente,159000,,,LES AIRES,B001,27400,27339,Hondouville,27,,,27339000ZD0191,,,,,,,,,,,,,0,,,,,T,terres,,,93,1.129674,49.145261
2019-328637,2019-06-01,000001,Vente,108000,1,,RUE JACQUES WUHRLIN,0028,27400,27339,Hondouville,27,,,27339000ZD0152,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,570,1.134898,49.143372
2019-328719,2019-04-16,000002,Vente,1,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0756,,,,,,,,,,,,,0,,,,,P,prés,,,71,1.116011,49.138927
2019-328719,2019-04-16,000003,Vente,1,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0756,,,,,,,,,,,,,0,,,,,P,prés,,,71,1.116011,49.138927
2019-329179,2019-08-07,000001,Vente,4000,,,LES LONDETTES,B051,27400,27339,Hondouville,27,,,273390000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,1.138531,49.149436
2019-329179,2019-08-07,000001,Vente,4000,,,LES LONDETTES,B051,27400,27339,Hondouville,27,,,273390000D0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1464,1.138586,49.149588
2019-329179,2019-08-07,000001,Vente,4000,,,LES LONDETTES,B051,27400,27339,Hondouville,27,,,273390000D0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1737,1.139589,49.149437
2019-329180,2019-08-08,000001,Vente,58500,,,LE BAS DES COURTIEUX,B003,27400,27339,Hondouville,27,,,273390000E0789,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,1.125469,49.141924
2019-329257,2019-08-27,000001,Vente,184000,30,,RUE DES COURTIEUX,0015,27400,27339,Hondouville,27,,,27339000ZD0192,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.129868,49.145348
2019-329257,2019-08-27,000001,Vente,184000,30,,RUE DES COURTIEUX,0015,27400,27339,Hondouville,27,,,27339000ZD0192,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,525,1.129868,49.145348
2019-329284,2019-09-11,000001,Vente,13693,,,LE CAMP VALLOIS,B014,27400,27339,Hondouville,27,,,273390000C0216,,,,,,,,,,,,,0,,,,,L,landes,,,7629,1.111009,49.135788
2019-329284,2019-09-11,000001,Vente,13693,,,LE CAMP VALLOIS,B014,27400,27339,Hondouville,27,,,273390000C0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6054,1.110586,49.135628
2019-329302,2019-09-10,000001,Vente,162000,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0292,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,264,1.120696,49.1406
2019-329302,2019-09-10,000001,Vente,162000,1,,RTE DE LOUVIERS,0038,27400,27339,Hondouville,27,,,273390000C0293,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1255,1.120548,49.140495
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,1.120492,49.138993
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,1.120472,49.139158
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0760,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.120178,49.139284
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,1.119931,49.139499
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0762,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.120208,49.139381
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,1.120125,49.139279
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0764,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.119848,49.139471
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,1.119935,49.139575
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,1.119795,49.139518
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0768,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.119822,49.13951
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,1.119826,49.139342
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0770,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.119854,49.139455
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,1.119949,49.13925
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,9,,RUE KENNETH PERFECT,0031,27400,27339,Hondouville,27,,,273390000C0773,,,,,,,,,,,,,0,1,Maison,114,5,AB,terrains a bâtir,,,617,1.119542,49.138944
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,1.119431,49.138776
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,1.119491,49.138596
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0776,,,,,,,,,,,,,0,,,,,S,sols,,,826,1.119933,49.138851
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,1.120027,49.13872
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,1.120196,49.138859
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,1.119992,49.138549
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,1.120311,49.139026
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.120252,49.139153
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0782,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.119854,49.139461
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,1.119691,49.139443
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0785,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.119832,49.139475
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,1.120341,49.139549
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,2,,RUE KENNETH PERFECT,0031,27400,27339,Hondouville,27,,,273390000C0787,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,452,1.120389,49.139405
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0788,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.120593,49.139313
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0789,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.12063,49.139284
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.120489,49.139265
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0791,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.11975,49.138521
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,1.119778,49.13843
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.119638,49.138528
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0794,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.120868,49.139388
2019-329511,2019-09-19,000003,Vente terrain à bâtir,129526.8,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0795,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.121141,49.139519
2019-329955,2019-12-12,000001,Vente,210000,49,,RTE DE LOUVIERS,0038,27400,27339,Hondouville,27,,,273390000E0741,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1760,1.137537,49.143257
2019-329955,2019-12-12,000001,Vente,210000,49,,RTE DE LOUVIERS,0038,27400,27339,Hondouville,27,,,273390000E0741,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,1.137537,49.143257
2019-330123,2019-12-27,000001,Vente terrain à bâtir,43000,9,,RUE KENNETH PERFECT,0031,27400,27339,Hondouville,27,,,273390000C0773,,,,,,,,,,,,,0,1,Maison,114,5,AB,terrains a bâtir,,,617,1.119542,49.138944
2019-330124,2019-12-27,000001,Vente terrain à bâtir,59000,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,376,1.120208,49.139381
2019-330124,2019-12-27,000001,Vente terrain à bâtir,59000,2,,RUE KENNETH PERFECT,0031,27400,27339,Hondouville,27,,,273390000C0787,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,452,1.120389,49.139405
2019-330126,2019-12-28,000001,Vente terrain à bâtir,55000,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,1.119491,49.138596
2019-330126,2019-12-28,000001,Vente terrain à bâtir,55000,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.119638,49.138528
