siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903159,00015,21090315900015,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,,,,,VILLAGE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210903159,00023,21090315900023,O,1995-12-25,NN,,,2007-06-13T11:04:01,false,2,MAIRIE,,,,VILLAGE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2005-06-21,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
260904081,00015,26090408100015,O,1984-10-01,NN,,,2010-06-26T03:04:05,true,3,MAIRIE,,,,VILLAGE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
270900798,00017,27090079800017,O,,NN,,,,true,1,,,,,MAIRIE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900471,00019,29090047100019,O,1987-01-01,NN,,,2019-03-20T04:11:33,true,3,MAIRIE,,,,VILLAGE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
314495821,00014,31449582100014,O,,NN,,,,true,1,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,55.60,NAP,N,,,0,,,,,,
327645677,00011,32764567700011,O,,NN,,,,true,1,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,1990-08-05,F,,,,,55.60,NAP,N,,,0,,,,,,
331718270,00019,33171827000019,O,,,,,,true,1,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333700268,00019,33370026800019,O,1985-09-01,NN,,,2008-01-04T20:42:06,true,3,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377528336,00110,37752833600110,O,2015-01-02,,,,2021-02-23T11:06:22,true,1,,,,,LE VILLAGE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377528336,00128,37752833600128,O,2016-07-01,,,,2016-12-13T16:34:03,false,1,LE VILLAGE,,,,LE VILLAGE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390615946,00014,39061594600014,O,1993-01-01,NN,,,2021-02-23T11:16:31,true,4,,,,LD,ROUQUETOU,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.41Z,NAFRev2,N,1.718603,43.15574,0.91,street,Berdot et Rouquetou 09700 Trémoulet,09315_B003,G,BERDOT ET ROUQUETOU,
391204963,00030,39120496300030,O,2015-04-03,,,,2022-09-23T08:40:46,true,2,,,,,LAFAJOLE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.19B,NAFRev2,N,1.715145,43.165153,0.93,street,Lafajole 09700 Trémoulet,09315_f39fs5,G,LAFAJOLE,
394232961,00018,39423296100018,O,1994-01-01,NN,,,2023-01-07T06:08:59,true,3,,,,,LES AURIOLS,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.702998,43.156774,0.93,street,Les Auriols 09700 Trémoulet,09315_e8khbv,G,LES AURIOLS,
399440312,00011,39944031200011,O,1994-12-01,NN,,,2008-01-04T19:09:33,true,3,,,,,ROUQUETEAU,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2670406,47.1747967,0.72,poi.track,Chemin des Vignes du Grand Bouqueteau Chinon,https://osm.org/way/186888227,G,,
399452416,00015,39945241600015,O,1994-12-01,NN,,,2012-08-28T08:57:15,true,4,,,,,ROUQUETOU,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,1.718603,43.15574,0.91,street,Berdot et Rouquetou 09700 Trémoulet,09315_B003,G,BERDOT ET ROUQUETOU,
404989410,00018,40498941000018,O,1981-11-01,NN,,,2008-01-04T20:48:51,true,3,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404989428,00010,40498942800010,O,1980-01-01,NN,,,2012-06-11T02:34:54,true,4,,,,,LA FAJOLLE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.715145,43.165153,0.53,street,Lafajole 09700 Trémoulet,09315_f39fs5,G,LAFAJOLE,
404989436,00013,40498943600013,O,1990-04-20,NN,,,2016-04-26T03:46:51,true,4,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404989444,00017,40498944400017,O,1992-05-01,NN,,,,true,1,,,,,ROUQUET,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.716762,43.152529,0.93,street,Rouquet 09700 Trémoulet,09315_8h09ys,G,ROUQUET,
408207488,00011,40820748800011,O,,NN,,,,true,1,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415184316,00016,41518431600016,O,1997-11-01,NN,,,2011-03-29T04:49:59,true,4,,,,,CAMMAS,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,1.71742,43.158506,0.38,street,Camp Francais 09700 Trémoulet,09315_B007,G,CAMP FRANCAIS,
420485526,00016,42048552600016,O,1998-10-01,NN,,,2008-01-04T23:52:43,true,3,,,,,ROUQUET,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.716762,43.152529,0.93,street,Rouquet 09700 Trémoulet,09315_8h09ys,G,ROUQUET,
434848883,00014,43484888300014,O,1950-01-01,NN,,,2023-04-12T20:40:57,true,4,,,,,MAIRIE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2023-01-13,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441265923,00025,44126592300025,O,2005-08-07,,,,2008-01-04T21:16:06,true,2,,,,,LECHAI DE JEAN DE FRANCES,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.702633,43.159714,0.67,street,Hameau de Jean de Frances 09700 Trémoulet,09315_50yeq2,G,HAMEAU DE JEAN DE FRANCES,
451602056,00017,45160205600017,O,2004-01-01,NN,,,2008-01-05T02:29:31,true,3,,,,,LE VILLAGE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487886004,00018,48788600400018,O,2005-11-01,,,,2017-04-25T11:36:19,true,3,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488618265,00042,48861826500042,O,2020-03-01,,,,2021-02-23T13:53:19,true,1,,,,,JEAN DE FRANCES,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.31Z,NAFRev2,N,1.702633,43.159714,0.92,street,Hameau de Jean de Frances 09700 Trémoulet,09315_50yeq2,G,HAMEAU DE JEAN DE FRANCES,
490628922,00018,49062892200018,O,2006-07-01,,,4391AZ,2015-03-17T01:30:47,false,3,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
492237912,00018,49223791200018,O,2006-10-09,,,,2014-07-10T00:37:46,true,3,,,,,FERME LA FAJOLLE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,1.704776,43.156499,0.35,street,Ferme des Auriols 09700 Trémoulet,09315_14pfp9,G,FERME DES AURIOLS,
498730571,00037,49873057100037,O,2019-05-15,,,,2021-02-23T14:06:49,true,1,,,,HAM,JEAN DU FRANCES,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20B,NAFRev2,N,1.702633,43.159714,0.76,street,Hameau de Jean de Frances 09700 Trémoulet,09315_50yeq2,G,HAMEAU DE JEAN DE FRANCES,
501162135,00013,50116213500013,O,2007-12-01,NN,,,2015-01-28T19:37:18,true,3,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511998098,00012,51199809800012,O,2009-01-01,,,,2009-04-23T05:47:42,true,1,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512252438,00019,51225243800019,O,2007-01-01,,,,2009-05-06T07:39:44,true,1,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518730486,00017,51873048600017,O,2009-12-09,,,,2020-03-11T04:12:38,true,4,,,,,LE VILLAGE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
522359397,00018,52235939700018,P,2010-04-01,,,,2022-11-24T04:13:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TREMOULET,,[ND],09315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-15,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
524819703,00017,52481970300017,O,2010-09-15,,,,2012-11-10T02:28:34,false,2,,,,PL,DU VILLAGE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
531304970,00019,53130497000019,O,2010-10-01,,,,2011-03-29T04:49:59,true,1,,,,LD,LE CAMMAS,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,1.720694,43.157931,0.36,street,Camps Grand et les Pres 09700 Trémoulet,09315_B008,G,CAMPS GRAND ET LES PRES,
751072174,00012,75107217400012,O,2012-03-08,,,,2012-04-23T08:50:10,true,1,,,,LD,JEAN DE FRANCES,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,01.11Z,NAFRev2,N,1.702633,43.159714,0.92,street,Hameau de Jean de Frances 09700 Trémoulet,09315_50yeq2,G,HAMEAU DE JEAN DE FRANCES,
776686776,00019,77668677600019,O,,NN,,,,true,1,,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,55.60,NAP,N,,,0,,,,,,
794571836,00012,79457183600012,O,2013-08-01,,,4331ZB,2019-09-23T19:32:16,true,2,,,,,LE VILLAGE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,CAMBUS . SERVICES,43.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
807717186,00017,80771718600017,O,2014-09-04,,,,2014-11-13T03:37:57,true,1,,,,HAM,JEAN DE FRANCES,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,47.99A,NAFRev2,N,1.702633,43.159714,0.92,street,Hameau de Jean de Frances 09700 Trémoulet,09315_50yeq2,G,HAMEAU DE JEAN DE FRANCES,
809730245,00010,80973024500010,O,2015-01-01,NN,,,2017-05-04T10:37:50,true,1,,36,,,CAMP FRANCAIS,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.720035,43.158091,0.94,housenumber,36 Camp Francais 09700 Trémoulet,09315_b007_00036,G,36 CAMP FRANCAIS,
818940157,00014,81894015700014,O,2016-03-09,,,4520AB,2018-02-14T19:36:52,true,2,,,,LD,LA FAJOLE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2017-12-31,F,BALSAN AUTO,,,,45.20A,NAFRev2,N,1.715145,43.165153,0.66,street,Lafajole 09700 Trémoulet,09315_f39fs5,G,LAFAJOLE,
828152314,00013,82815231400013,O,2017-01-01,,,,2017-03-08T03:24:16,true,1,,,,,6 AVENUE DE LA PLACE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.714939,43.158889,0.33,housenumber,6 Chemin de la Croix 09700 Trémoulet,09315_7hxwwn_00006,G,6 CHEMIN DE LA CROIX,
830812269,00017,83081226900017,O,2017-04-01,,,,2018-02-22T17:03:22,true,1,LE VILLAGE,2,,CHE,DE PHILIPOUS,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2017-04-01,A,GITE ANE,,,GITE ANE,55.20Z,NAFRev2,N,1.718754,43.156449,0.83,housenumber,2 Chemin de Philipous 09700 Trémoulet,09315_asqi9q_00002,G,2 CHEMIN DE PHILIPOUS,
831985858,00032,83198585800032,P,2019-10-01,,,1721BZ,2023-05-09T19:38:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TREMOULET,,[ND],09315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-30,F,[ND],[ND],[ND],[ND],17.21B,NAFRev2,N,,,0,,,,,,
832470884,00012,83247088400012,O,2017-09-26,,,,2017-10-09T02:38:19,true,1,LA BERGERIE,4,,IMP,DE LA RUCHELLE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,47.99A,NAFRev2,N,1.717854,43.156758,0.45,housenumber,4 Ruchelle et l’Eglise 09700 Trémoulet,09315_b028_00004,G,4 RUCHELLE ET L EGLISE,
884936790,00010,88493679000010,O,2020-07-01,,,,2020-07-08T09:55:56,true,1,,3,,HAM,JEAN DE FRANCES,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,1.702566,43.15967,0.87,housenumber,3 Hameau de Jean de Frances 09700 Trémoulet,09315_50yeq2_00003,G,3 HAMEAU DE JEAN DE FRANCES,
885193664,00012,88519366400012,P,2020-07-06,,,8122ZZ,2020-07-16T19:33:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREMOULET,,[ND],09315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-06,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
889787214,00010,88978721400010,O,2016-12-12,,,,2020-10-09T05:37:49,true,1,,,,,,09700,TREMOULET,,le Barr,09315,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
911464527,00017,91146452700017,O,2022-03-01,,,,2023-12-18T10:48:33,true,2,,,,,LE VILLAGE,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2023-11-30,F,,,,SAVEURS ET TERROIRS,46.39B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
924414204,00017,92441420400017,O,2023-05-16,,,,2023-12-12T14:33:14,true,1,MAIRIE,,,,,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
937271567,00029,93727156700029,O,1988-01-01,NN,,,2016-01-12T00:32:14,true,3,,,,,EPX VIDAL,09700,TREMOULET,,,09315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
947851135,00014,94785113500014,P,2023-01-01,,,,2023-10-07T13:41:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREMOULET,,[ND],09315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
