id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214866,2020-01-10,000001,Vente,180000,,,PIECES DU MOULIN,B085,17120,17034,Barzan,17,,,170340000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,2876,-0.863075,45.517351
2020-214866,2020-01-10,000001,Vente,180000,,,PIECES DU MOULIN,B085,17120,17034,Barzan,17,,,170340000C0943,,,,,,,,,,,,,0,,,,,VI,vignes,,,14739,-0.863075,45.517351
2020-214972,2020-01-16,000001,Vente,160000,6,,RUE DU MOULIN,0157,17120,17034,Barzan,17,,,170340000C1233,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,778,-0.861223,45.520089
2020-215242,2020-02-21,000001,Vente,245950,8,,RTE DE LA PROVIDENCE,0194,17120,17034,Barzan,17,,,170340000B0393,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,590,,
2020-215435,2020-02-18,000001,Vente,325,,,CHAMPS DE PIED DE L OEUF,B012,17120,17034,Barzan,17,,,170340000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,878,-0.852592,45.533097
2020-215473,2020-03-04,000001,Vente,90000,20,,ROND POINT DES MESANGES,A041,17120,17034,Barzan,17,,,17034000AA0022,,,155,63.6,,,,,,,,,1,1,Maison,60,3,,,,,,-0.88175,45.52922
2020-215515,2020-02-28,000001,Vente,185000,6,,CHEM DE LA CHAMPAGNE,0042,17120,17034,Barzan,17,,,170340000A1197,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,164,-0.858962,45.541012
2020-215515,2020-02-28,000001,Vente,185000,,,LES MAISONS NEUVES,B067,17120,17034,Barzan,17,,,170340000A1244,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.858973,45.540962
2020-215515,2020-02-28,000001,Vente,185000,,,LES MAISONS NEUVES,B067,17120,17034,Barzan,17,,,170340000A1454,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.858932,45.541086
2020-215515,2020-02-28,000001,Vente,185000,,,LES MAISONS NEUVES,B067,17120,17034,Barzan,17,,,170340000A1456,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.858902,45.541153
2020-215515,2020-02-28,000001,Vente,185000,,,LES MAISONS NEUVES,B067,17120,17034,Barzan,17,,,170340000A1458,,,,,,,,,,,,,0,,,,,J,jardins,,,479,-0.858829,45.541125
2020-215533,2020-03-13,000001,Vente,109000,5125,M,LES TERRES DU RIT,B124,17120,17034,Barzan,17,,,17034000AB0032,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,350,-0.878748,45.526967
2020-215613,2020-03-13,000001,Vente,102000,8,,RUE DU PORT,0190,17120,17034,Barzan,17,,,170340000C0931,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,440,-0.85695,45.5168
2020-215613,2020-03-13,000001,Vente,102000,283,,RTE VERTE,0229,17120,17034,Barzan,17,,,170340000C0932,,,,,,,,,,,,,0,,,,,J,jardins,,,349,-0.857344,45.516891
2020-215613,2020-03-13,000001,Vente,102000,283,,RTE VERTE,0229,17120,17034,Barzan,17,,,170340000C0932,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.857344,45.516891
2020-215613,2020-03-13,000001,Vente,102000,,,LES MONARDS,B069,17120,17034,Barzan,17,,,170340000C0937,,,,,,,,,,,,,0,,,,,P,prés,,,291,-0.857481,45.516656
2020-215630,2020-03-04,000001,Vente,165000,32,,AV DES ANGLAIS,0013,17120,17034,Barzan,17,,,17034000AB0057,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.881216,45.526979
2020-215630,2020-03-04,000001,Vente,165000,30,,AV DES ANGLAIS,0013,17120,17034,Barzan,17,,,17034000AB0057,,,4,116.34,,,,,,,,,1,1,Maison,126,6,,,,,,-0.881216,45.526979
2020-215630,2020-03-04,000001,Vente,165000,32,,AV DES ANGLAIS,0013,17120,17034,Barzan,17,,,17034000AB0057,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.881216,45.526979
2020-215823,2020-05-12,000001,Vente,89400,2,,CHEM DE LA MAISON DE RETRAITE,0136,17120,17034,Barzan,17,,,170340000C1417,,,403,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,-0.872211,45.524678
2020-215930,2020-05-13,000001,Vente,255000,,,PRES DE LA RIVIERE,B097,17120,17034,Barzan,17,,,170340000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1876,-0.850772,45.531144
2020-215930,2020-05-13,000001,Vente,255000,,,PRES DE LA RIVIERE,B097,17120,17034,Barzan,17,,,170340000B0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,-0.850251,45.530831
2020-215930,2020-05-13,000001,Vente,255000,2,,RTE DE LA PROVIDENCE,0194,17120,17034,Barzan,17,,,170340000B0394,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,472,-0.855832,45.525189
2020-216284,2020-06-19,000001,Vente,30000,,,LES CHAMPS DE LA TREILLE,B011,17120,17034,Barzan,17,,,170340000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.859744,45.524484
2020-216284,2020-06-19,000001,Vente,30000,,,RUE DE L ENCLOUSE,0097,17120,17034,Barzan,17,,,170340000C1458,,,,,,,,,,,,,0,,,,,S,sols,,,299,-0.860318,45.524593
2020-216474,2020-07-01,000001,Vente,10000,298,A,RTE VERTE,0229,17120,17034,Barzan,17,,,17034000AA0028,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.880593,45.528727
2020-216523,2020-07-03,000001,Vente,140000,32,,AV DES ANGLAIS,0013,17120,17034,Barzan,17,,,17034000AB0057,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.881216,45.526979
2020-216523,2020-07-03,000001,Vente,140000,26,,AV DES ANGLAIS,0013,17120,17034,Barzan,17,,,17034000AB0057,,,6,,,,,,,,,,1,1,Maison,43,1,,,,,,-0.881216,45.526979
2020-216571,2020-06-26,000001,Vente,130000,16,,ROND POINT DES MESANGES,A041,17120,17034,Barzan,17,,,17034000AA0022,,,153,,,,,,,,,,1,1,Maison,100,4,,,,,,-0.88175,45.52922
2020-216720,2020-07-29,000001,Vente,184000,17,A,RUE DU CENTRE,0037,17120,17034,Barzan,17,,,170340000B0572,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,687,-0.855275,45.526554
2020-217101,2020-08-10,000001,Vente,172000,11,,RUE DU PORT,0190,17120,17034,Barzan,17,,,170340000C1160,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,1200,-0.85743,45.515973
2020-217101,2020-08-10,000001,Vente,172000,11,,RUE DU PORT,0190,17120,17034,Barzan,17,,,170340000C1160,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,-0.85743,45.515973
2020-217101,2020-08-10,000001,Vente,172000,11,,RUE DU PORT,0190,17120,17034,Barzan,17,,,170340000C1160,,,,,,,,,,,,,0,1,Maison,115,4,L,landes,FRICH,Friche,800,-0.85743,45.515973
2020-217184,2020-08-28,000001,Vente,140000,3,,ROND POINT DES TAMARIS,A047,17120,17034,Barzan,17,,,17034000AB0014,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,675,-0.880536,45.527593
2020-217305,2020-09-09,000001,Vente,80159.01,2,,CHEM DE LA MAISON DE RETRAITE,0136,17120,17034,Barzan,17,,,170340000C1417,,,409,18.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,-0.872211,45.524678
2020-217499,2020-09-21,000001,Vente,4838,,,LES CHAMPS DE LA TREILLE,B011,17120,17034,Barzan,17,,,170340000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,3185,-0.860924,45.525859
2020-217499,2020-09-21,000001,Vente,4838,,,LES CHAMPS DE LA TREILLE,B011,17120,17034,Barzan,17,,,170340000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,5025,-0.860401,45.525754
2020-217499,2020-09-21,000001,Vente,4838,,,LES CHAMPS DE LA TREILLE,B011,17120,17034,Barzan,17,,,170340000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,885,-0.860108,45.525626
2020-217499,2020-09-21,000001,Vente,4838,,,LES CHAMPS DE LA TREILLE,B011,17120,17034,Barzan,17,,,170340000C1330,,,,,,,,,,,,,0,,,,,T,terres,,,1655,-0.860445,45.526065
2020-217620,2020-09-29,000001,Vente,98000,38,A,AV DES ANGLAIS,0013,17120,17034,Barzan,17,,,17034000AB0045,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,560,-0.880302,45.526998
2020-217684,2020-10-01,000001,Vente,10000,298,A,RTE VERTE,0229,17120,17034,Barzan,17,,,17034000AA0028,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.880593,45.528727
2020-218066,2020-11-06,000001,Vente,80640.99,2,,CHEM DE LA MAISON DE RETRAITE,0136,17120,17034,Barzan,17,,,170340000C1417,,,408,18.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,-0.872211,45.524678
2020-218107,2020-10-26,000001,Vente,144000,1,,ROND POINT DES TAMARIS,A047,17120,17034,Barzan,17,,,17034000AB0013,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,702,-0.880703,45.527344
2020-218119,2020-10-29,000001,Vente,130000,107,,RUE DE L ENCLOUSE,0097,17120,17034,Barzan,17,,,170340000C0139,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1536,-0.865877,45.525179
2020-218119,2020-10-29,000001,Vente,130000,107,,RUE DE L ENCLOUSE,0097,17120,17034,Barzan,17,,,170340000C0139,,,,,,,,,,,,,0,1,Maison,81,5,VI,vignes,,,1536,-0.865877,45.525179
2020-218119,2020-10-29,000001,Vente,130000,107,,RUE DE L ENCLOUSE,0097,17120,17034,Barzan,17,,,170340000C0139,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1654,-0.865877,45.525179
2020-218119,2020-10-29,000001,Vente,130000,107,,RUE DE L ENCLOUSE,0097,17120,17034,Barzan,17,,,170340000C0139,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,1654,-0.865877,45.525179
2020-218552,2020-11-30,000001,Vente,25000,121,,RTE VERTE,0229,17120,17034,Barzan,17,,,170340000C1110,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,455,-0.862011,45.520696
2020-218699,2020-12-15,000001,Vente,88000,2,,CHEM DE LA MAISON DE RETRAITE,0136,17120,17034,Barzan,17,,,170340000C1417,,,405,18.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,-0.872211,45.524678
2020-218842,2020-12-28,000001,Vente,90000,23,,CHEM DE LA BRISSONNERIE,0028,17120,17034,Barzan,17,,,17034000AA0007,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,2110,-0.878223,45.529571
2020-219060,2020-12-28,000001,Vente,262000,1,,AV DES ANGLAIS,0013,17120,17034,Barzan,17,,,17034000AB0006,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,844,-0.881875,45.528224
2020-219060,2020-12-28,000001,Vente,262000,1,,AV DES ANGLAIS,0013,17120,17034,Barzan,17,,,17034000AB0006,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,-0.881875,45.528224
2020-219060,2020-12-28,000001,Vente,262000,1,,AV DES ANGLAIS,0013,17120,17034,Barzan,17,,,17034000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.881875,45.528224
2020-219060,2020-12-28,000001,Vente,262000,1,,AV DES ANGLAIS,0013,17120,17034,Barzan,17,,,17034000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,844,-0.881875,45.528224
2020-219060,2020-12-28,000001,Vente,262000,1,,AV DES ANGLAIS,0013,17120,17034,Barzan,17,,,17034000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.881491,45.52825
