siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045543618,00016,04554361800016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA PLANQUE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.80,NAP,N,3.196106,50.491272,0.56,street,Rue de la Froidure 59310 Auchy-lez-Orchies,59029_0120,G,RUE DE LA FROIDURE,
045642055,00011,04564205500011,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.195798,50.491721,0.81,street,Route Nationale 59310 Auchy-lez-Orchies,59029_0220,G,ROUTE NATIONALE,
045750585,00015,04575058500015,O,1957-01-01,NN,,,2019-11-14T14:00:47,false,4,,164,,RUE,DE LA FROIDURE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,01.1A,NAF1993,O,3.194362,50.490429,0.94,housenumber,164 Rue de la Froidure 59310 Auchy-lez-Orchies,59029_0120_00164,G,164 RUE DE LA FROIDURE,
045750585,00023,04575058500023,O,1997-03-12,,,,2019-11-14T14:00:47,false,3,,163,,RUE,DE LA FROIDURE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,3.194583,50.490425,0.94,housenumber,163 Rue de la Froidure 59310 Auchy-lez-Orchies,59029_0120_00163,G,163 RUE DE LA FROIDURE,
045750585,00064,04575058500064,O,2009-06-30,NN,,,2019-11-14T14:00:47,false,2,,166,,RUE,DE LA FROIDURE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,01.19Z,NAFRev2,N,3.196106,50.491272,0.8,street,Rue de la Froidure 59310 Auchy-lez-Orchies,59029_0120,G,RUE DE LA FROIDURE,
045750585,00072,04575058500072,O,2010-06-25,01,2017,,2019-11-14T14:00:47,true,2,,136,,RUE,DE LA FROIDURE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.194786,50.490604,0.94,housenumber,136 Rue de la Froidure 59310 Auchy-lez-Orchies,59029_0120_00136,G,136 RUE DE LA FROIDURE,
045900248,00019,04590024800019,O,1959-01-01,,,,2019-11-14T14:00:47,true,3,,,,RUE,DU NOIR DEBOUT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,3.205218,50.477743,0.94,street,Rue du Noir Debout 59310 Auchy-lez-Orchies,59029_0240,G,RUE DU NOIR DEBOUT,
046041380,00018,04604138000018,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,DE GAULLE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,3.204515,50.478773,0.85,street,Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130,G,PLACE DU GENERAL DE GAULLE,
046043816,00019,04604381600019,O,,,,,2019-11-14T14:00:47,true,1,,71,,RUE,DU NOIR DEBOUT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,57.01,NAP,N,3.205892,50.478085,0.94,housenumber,71 Rue du Noir Debout 59310 Auchy-lez-Orchies,59029_0240_00071,G,71 RUE DU NOIR DEBOUT,
046044681,00024,04604468100024,O,,NN,,,2019-11-14T14:00:47,true,1,,108,,RUE,DE LA FROIDURE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,52.4Y,NAF1993,N,3.195012,50.490682,0.94,housenumber,108 Rue de la Froidure 59310 Auchy-lez-Orchies,59029_0120_00108,G,108 RUE DE LA FROIDURE,
046046744,00010,04604674400010,O,,,,,2019-11-14T14:00:47,true,1,,88,,,GRAND PLACE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.204515,50.478773,0.47,street,Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130,G,PLACE DU GENERAL DE GAULLE,
046242574,00013,04624257400013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,ROSSIGNOL,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,3.205094,50.47764,0.87,street,Rue du Rossignol 59310 Auchy-lez-Orchies,59029_0340,G,RUE DU ROSSIGNOL,
046350310,00010,04635031000010,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DU GENERAL DE GAULLE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.1A,NAF1993,O,3.204515,50.478773,0.9,street,Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130,G,PLACE DU GENERAL DE GAULLE,
046440749,00011,04644074900011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,LA FROIDURE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1996-06-09,F,,,,,67.04,NAP,N,3.196106,50.491272,0.93,street,Rue de la Froidure 59310 Auchy-lez-Orchies,59029_0120,G,RUE DE LA FROIDURE,
046640397,00017,04664039700017,O,,NN,,,2019-11-14T14:00:47,true,1,,72,,PL,DU GENERAL DE GAULLE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,3.204515,50.478773,0.79,street,Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130,G,PLACE DU GENERAL DE GAULLE,
046642344,00017,04664234400017,O,1966-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,PL,DU GENERAL DE GAULLE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,3.204515,50.478773,0.9,street,Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130,G,PLACE DU GENERAL DE GAULLE,
046642344,00025,04664234400025,O,2004-12-31,NN,,,2019-11-14T14:00:47,true,3,,1001,,RUE,DEREGNAUCOURT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.187618,50.481368,0.94,housenumber,1001 Rue Deregnaucourt 59310 Auchy-lez-Orchies,59029_0080_01001,G,1001 RUE DEREGNAUCOURT,
046642492,00030,04664249200030,O,1995-02-28,NN,,,2019-11-14T14:00:47,true,3,,120,,RTE,NATIONALE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.214959,50.476673,0.84,housenumber,120 Route Nationale 59310 Auchy-lez-Orchies,59029_0220_00120,G,120 ROUTE NATIONALE,
046740932,00010,04674093200010,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.195798,50.491721,0.81,street,Route Nationale 59310 Auchy-lez-Orchies,59029_0220,G,ROUTE NATIONALE,
046742235,00016,04674223500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,GRAND PLACE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,81.21,NAP,N,3.204515,50.478773,0.47,street,Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130,G,PLACE DU GENERAL DE GAULLE,
046750014,00014,04675001400014,O,1967-01-01,NN,,,2019-11-14T14:00:47,false,4,,11,B,RUE,DU BOURG,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,72.11Z,NAFRev2,O,3.2046,50.478399,0.94,interpolation,11 Rue du Bourg 59310 Auchy-lez-Orchies,,G,9 RUE DU BOURG,
046750014,00022,04675001400022,O,1997-12-16,12,2017,,2019-11-14T14:00:47,true,4,,180,,RUE,DU ROSSIGNOL,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,72.11Z,NAFRev2,O,3.204124,50.476698,0.94,housenumber,180 Rue du Rossignol 59310 Auchy-lez-Orchies,59029_0340_00180,G,180 RUE DU ROSSIGNOL,
046840963,00014,04684096300014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DU GENERAL DE GAULLE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,62.43,NAP,N,3.204515,50.478773,0.9,street,Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130,G,PLACE DU GENERAL DE GAULLE,
046841011,00011,04684101100011,O,,NN,,,2019-11-14T14:00:47,true,1,,217,,RUE,DU NOIR DEBOUT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,3.207014,50.478364,0.94,housenumber,217 Rue du Noir Debout 59310 Auchy-lez-Orchies,59029_0240_00217,G,217 RUE DU NOIR DEBOUT,
046942587,00018,04694258700018,O,1969-01-01,,,,2019-11-14T14:00:47,true,1,,,,RUE,DEREGNAUCOURT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,3.180577,50.474952,0.94,street,Rue Deregnaucourt 59310 Auchy-lez-Orchies,59029_0080,G,RUE DEREGNAUCOURT,
047050158,00014,04705015800014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JACOB MARTINACHE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.72,NAP,N,3.204887,50.47959,0.94,street,Rue Jacob Martinache 59310 Auchy-lez-Orchies,59029_0153,G,RUE JACOB MARTINACHE,
215900291,00018,21590029100018,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,,205,,RUE,DU NOIR DEBOUT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1999-12-25,F,MAIRIE,,,,75.1A,NAF1993,O,3.207986,50.478294,0.94,housenumber,205 Rue du Noir Debout 59310 Auchy-lez-Orchies,59029_0240_00205,G,205 RUE DU NOIR DEBOUT,
215900291,00026,21590029100026,O,1983-12-21,03,2017,,2019-11-14T14:00:47,false,3,,155,,RUE,DU NOIR DEBOUT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.207323,50.478258,0.94,housenumber,155 Rue du Noir Debout 59310 Auchy-lez-Orchies,59029_0240_00155,G,155 RUE DU NOIR DEBOUT,
215900291,00034,21590029100034,O,1986-02-01,11,2017,,2019-11-14T14:00:47,true,4,,26,,RUE,DU PONT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.204162,50.480022,0.94,housenumber,26 Rue du Pont 59310 Auchy-lez-Orchies,59029_0300_00026,G,26 RUE DU PONT,
245901210,00014,24590121000014,O,2001-12-03,,,,2019-11-14T14:00:47,false,3,MAIRIE,26,,RUE,DU PONT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,75.1A,NAFRev1,N,3.204162,50.480022,0.94,housenumber,26 Rue du Pont 59310 Auchy-lez-Orchies,59029_0300_00026,G,26 RUE DU PONT,
255900672,00023,25590067200023,O,1991-02-08,NN,,,2019-11-14T14:00:47,false,6,MAIRIE,205,,RUE,DU NOIR DEBOUT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,35.13Z,NAFRev2,O,3.207986,50.478294,0.94,housenumber,205 Rue du Noir Debout 59310 Auchy-lez-Orchies,59029_0240_00205,G,205 RUE DU NOIR DEBOUT,
265900290,00015,26590029000015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,26,,RUE,DU PONT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.204162,50.480022,0.94,housenumber,26 Rue du Pont 59310 Auchy-lez-Orchies,59029_0300_00026,G,26 RUE DU PONT,
265900290,00023,26590029000023,O,1984-12-17,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,26,,RUE,DU PONT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.204162,50.480022,0.94,housenumber,26 Rue du Pont 59310 Auchy-lez-Orchies,59029_0300_00026,G,26 RUE DU PONT,
302299797,00019,30229979700019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA FROIDURE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.196106,50.491272,0.94,street,Rue de la Froidure 59310 Auchy-lez-Orchies,59029_0120,G,RUE DE LA FROIDURE,
303660211,00028,30366021100028,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE CHATELET,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
306470659,00013,30647065900013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,GRAND PLACE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,3.204515,50.478773,0.47,street,Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130,G,PLACE DU GENERAL DE GAULLE,
306832239,00017,30683223900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CULTURES DE LA PLANQUE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
306847567,00014,30684756700014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PONT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.203967,50.48003,0.94,street,Rue du Pont 59310 Auchy-lez-Orchies,59029_0300,G,RUE DU PONT,
306848409,00018,30684840900018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA PLANQUE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.196106,50.491272,0.56,street,Rue de la Froidure 59310 Auchy-lez-Orchies,59029_0120,G,RUE DE LA FROIDURE,
308085596,00010,30808559600010,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,DE GAULLE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.204515,50.478773,0.85,street,Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130,G,PLACE DU GENERAL DE GAULLE,
309097269,00018,30909726900018,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DEREGNAUCOURT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,3.180577,50.474952,0.86,street,Rue Deregnaucourt 59310 Auchy-lez-Orchies,59029_0080,G,RUE DEREGNAUCOURT,
309939932,00039,30993993200039,O,1994-05-10,NN,,,2019-11-14T14:00:47,true,3,,369,,RUE,DU MOULIN,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.199432,50.481191,0.73,housenumber,369 Rue Victor Fichelle le Moulin 59310 Auchy-lez-Orchies,59029_0369_00369,G,369 RUE VICTOR FICHELLE MOULIN,
311396675,00010,31139667500010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,JACOB MARTINACHE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.204887,50.47959,0.94,street,Rue Jacob Martinache 59310 Auchy-lez-Orchies,59029_0153,G,RUE JACOB MARTINACHE,
316584333,00017,31658433300017,O,1979-01-01,00,2017,4520AA,2019-11-14T14:00:47,false,5,,408,,RUE,JACOB MARTINACHE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,45.11Z,NAFRev2,O,3.208409,50.482374,0.94,housenumber,408 Rue Jacob Martinache 59310 Auchy-lez-Orchies,59029_0153_00408,G,408 RUE JACOB MARTINACHE,
317994275,00012,31799427500012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LE CHATELET,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
319883906,00012,31988390600012,O,,NN,,,2019-11-14T14:00:47,true,1,,636,,RUE,DE LA PLANQUE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,3.16755,50.472443,0.47,street,Rue de la Justice 59310 Auchy-lez-Orchies,59029_0159,G,RUE DE LA JUSTICE,
321284317,00021,32128431700021,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,133,,RUE,DU NOIR DEBOUT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.206421,50.478445,0.94,housenumber,133 Rue du Noir Debout 59310 Auchy-lez-Orchies,59029_0240_00133,G,133 RUE DU NOIR DEBOUT,
323000364,00014,32300036400014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,JACOB MARTINACHE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,3.204887,50.47959,0.94,street,Rue Jacob Martinache 59310 Auchy-lez-Orchies,59029_0153,G,RUE JACOB MARTINACHE,
323332247,00010,32333224700010,O,1981-11-02,NN,,4322BB,2019-11-14T14:00:47,true,5,,311,,RUE,DU PONT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.21A,NAFRev2,O,3.20363,50.482584,0.94,housenumber,311 Rue du Pont 59310 Auchy-lez-Orchies,59029_0300_00311,G,311 RUE DU PONT,
323808287,00078,32380828700078,O,1992-07-15,NN,,,2019-11-14T14:00:47,false,4,,315,,RUE,DU NOIR DEBOUT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6D,NAF1993,N,3.208557,50.478336,0.94,housenumber,315 Rue du Noir Debout 59310 Auchy-lez-Orchies,59029_0240_00315,G,315 RUE DU NOIR DEBOUT,
324627280,00021,32462728000021,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,DE LA PLANQUE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.43,NAP,N,3.16755,50.472443,0.49,street,Rue de la Justice 59310 Auchy-lez-Orchies,59029_0159,G,RUE DE LA JUSTICE,
325614527,00019,32561452700019,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,4,,164,,RUE,DE LA FROIDURE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.194362,50.490429,0.94,housenumber,164 Rue de la Froidure 59310 Auchy-lez-Orchies,59029_0120_00164,G,164 RUE DE LA FROIDURE,
326361722,00027,32636172200027,O,2010-03-01,,,,2019-11-14T14:00:47,false,2,,635,,RUE,DU PONT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.82Z,NAFRev2,N,3.201536,50.485054,0.94,housenumber,635 Rue du Pont 59310 Auchy-lez-Orchies,59029_0300_00635,G,635 RUE DU PONT,
326361722,00035,32636172200035,O,2011-04-01,,,,2019-11-14T14:00:47,true,1,,680,,RUE,DU ROSSIGNOL,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.82Z,NAFRev2,N,3.198963,50.473574,0.94,housenumber,680 Rue du Rossignol 59310 Auchy-lez-Orchies,59029_0340_00680,G,680 RUE DU ROSSIGNOL,
326831179,00014,32683117900014,O,1983-02-01,03,2017,,2019-11-14T14:00:47,true,5,,447,,RUE,VICTOR FICHELLE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,3.198562,50.481742,0.94,housenumber,447 Rue Victor Fichelle 59310 Auchy-lez-Orchies,59029_urob8v_00447,G,447 RUE VICTOR FICHELLE,
327774915,00083,32777491500083,O,1984-01-01,,,,2019-11-14T14:00:47,false,3,,80,,RUE,DEREGNAUCOURT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,72.5Z,NAF1993,N,3.181059,50.475387,0.94,housenumber,80 Rue Deregnaucourt 59310 Auchy-lez-Orchies,59029_0080_00080,G,80 RUE DEREGNAUCOURT,
327863882,00012,32786388200012,O,,,,,2019-11-14T14:00:47,true,1,,941,,RUE,JACOB MARTINACHE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,3.210455,50.486819,0.94,housenumber,941 Rue Jacob Martinache 59310 Auchy-lez-Orchies,59029_0153_00941,G,941 RUE JACOB MARTINACHE,
329720981,00011,32972098100011,O,,,,,2019-11-14T14:00:47,true,1,,174,,RTE,NATIONALE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.214352,50.476935,0.84,housenumber,174 Route Nationale 59310 Auchy-lez-Orchies,59029_0220_00174,G,174 ROUTE NATIONALE,
330071291,00018,33007129100018,O,,,,,2019-11-14T14:00:47,true,1,,174,,RTE,NATIONALE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.214352,50.476935,0.84,housenumber,174 Route Nationale 59310 Auchy-lez-Orchies,59029_0220_00174,G,174 ROUTE NATIONALE,
330236910,00015,33023691000015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DU GENERAL DE GAULLE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.05,NAP,N,3.204515,50.478773,0.9,street,Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130,G,PLACE DU GENERAL DE GAULLE,
330580275,00031,33058027500031,O,1995-03-01,NN,,,2019-11-14T14:00:47,true,4,,174,,RUE,NATIONALE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10A,NAFRev2,O,3.214352,50.476935,0.79,housenumber,174 Route Nationale 59310 Auchy-lez-Orchies,59029_0220_00174,G,174 ROUTE NATIONALE,
333609352,00021,33360935200021,O,1985-05-02,NN,,,2019-11-14T14:00:47,false,3,,587,,RUE,DU NOIR DEBOUT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,85.1C,NAF1993,N,3.212088,50.477418,0.94,housenumber,587 Rue du Noir Debout 59310 Auchy-lez-Orchies,59029_0240_00587,G,587 RUE DU NOIR DEBOUT,
333702280,00012,33370228000012,O,,NN,,,2019-11-14T14:00:47,true,1,,174,,RTE,NATIONALE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.214352,50.476935,0.84,housenumber,174 Route Nationale 59310 Auchy-lez-Orchies,59029_0220_00174,G,174 ROUTE NATIONALE,
333939510,00017,33393951000017,O,,NN,,,2019-11-14T14:00:47,true,1,,120,,RTE,NATIONALE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,60.2M,NAF1993,O,3.214959,50.476673,0.84,housenumber,120 Route Nationale 59310 Auchy-lez-Orchies,59029_0220_00120,G,120 ROUTE NATIONALE,
338215742,00044,33821574200044,O,1998-10-01,,,,2019-11-14T14:00:47,false,3,,724,,RUE,DE LA FROIDURE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.8K,NAF1993,N,3.187582,50.488173,0.94,housenumber,724 Rue de la Froidure 59310 Auchy-lez-Orchies,59029_0120_00724,G,724 RUE DE LA FROIDURE,
338513146,00013,33851314600013,O,1986-07-01,00,2017,,2019-11-14T14:00:47,true,4,,4,,,GRAND PLACE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.204672,50.479007,0.48,housenumber,4 Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130_00004,G,4 PLACE DU GENERAL DE GAULLE,
338513419,00014,33851341900014,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,PL,DU GENERAL DE GAULLE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.204213,50.479626,0.9,housenumber,13 Place du General de Gaulle 59310 Auchy-lez-Orchies,59029_0130_00013,G,13 PLACE DU GENERAL DE GAULLE,
339125940,00017,33912594000017,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,175,,RUE,JACOB MARTINACHE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.206265,50.480883,0.94,housenumber,175 Rue Jacob Martinache 59310 Auchy-lez-Orchies,59029_0153_00175,G,175 RUE JACOB MARTINACHE,
339273476,00020,33927347600020,O,1999-05-02,NN,,,2019-11-14T14:00:47,true,4,,11,,RUE,DU BOURG,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,3.204586,50.478384,0.94,housenumber,11 Rue du Bourg 59310 Auchy-lez-Orchies,59029_0050_00011,G,11 RUE DU BOURG,
339841223,00029,33984122300029,O,2001-01-22,NN,,,2020-02-07T04:27:45,true,5,,491,,RUE,DU PONT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.69C,NAFRev2,N,3.202396,50.483932,0.94,housenumber,491 Rue du Pont 59310 Auchy-lez-Orchies,59029_0300_00491,G,491 RUE DU PONT,
339900656,00069,33990065600069,O,2009-03-29,,,,2019-11-14T14:00:47,true,2,,1040,,RUE,DU HEM,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,68.20B,NAFRev2,N,3.18291,50.474552,0.94,housenumber,1040 Rue du Hem 59310 Auchy-lez-Orchies,59029_0140_01040,G,1040 RUE DU HEM,
340521962,00019,34052196200019,O,1987-04-01,NN,,,2019-11-14T14:00:47,false,5,,212,,RUE,DU PONT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2000-07-08,F,NORNET,,,,52.6G,NAF1993,N,3.204196,50.481714,0.94,housenumber,212 Rue du Pont 59310 Auchy-lez-Orchies,59029_0300_00212,G,212 RUE DU PONT,
340553106,00014,34055310600014,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,4,,566,,RUE,DU PONT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.202121,50.484591,0.94,housenumber,566 Rue du Pont 59310 Auchy-lez-Orchies,59029_0300_00566,G,566 RUE DU PONT,
340555200,00013,34055520000013,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,73,,RUE,DE LA PLANQUE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.16755,50.472443,0.49,street,Rue de la Justice 59310 Auchy-lez-Orchies,59029_0159,G,RUE DE LA JUSTICE,
342975547,00023,34297554700023,O,1989-07-07,NN,,,2019-11-14T14:00:47,false,3,,530,,RUE,DU ROSSIGNOL,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,70.2C,NAFRev1,N,3.200324,50.474099,0.94,housenumber,530 Rue du Rossignol 59310 Auchy-lez-Orchies,59029_0340_00530,G,530 RUE DU ROSSIGNOL,
343274429,00012,34327442900012,O,,NN,,,2019-11-14T14:00:47,true,1,,636,,RUE,DE LA PLANQUE,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,57.01,NAP,N,3.16755,50.472443,0.47,street,Rue de la Justice 59310 Auchy-lez-Orchies,59029_0159,G,RUE DE LA JUSTICE,
343456778,00012,34345677800012,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,1,,237,,RUE,DU NOIR DEBOUT,59310,AUCHY-LEZ-ORCHIES,,,59029,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,50.1Z,NAF1993,O,3.207326,50.478318,0.94,housenumber,237 Rue du Noir Debout 59310 Auchy-lez-Orchies,59029_0240_00237,G,237 RUE DU NOIR DEBOUT,