id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697617,2023-01-23,000001,Vente,102000,,,LE VILLAGE,B089,54460,54007,Aingeray,54,,,54007000AB0475,,,,,,,,,,,,,0,,,,,J,jardins,,,395,6.003563,48.737445
2023-697617,2023-01-23,000001,Vente,102000,35,,RUE DU VAU,0056,54460,54007,Aingeray,54,,,54007000AB0476,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,275,6.003282,48.737525
2023-698081,2023-03-01,000001,Vente,76000,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,215,6.004019,48.742005
2023-698081,2023-03-01,000001,Vente,76000,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.003334,48.74166
2023-698081,2023-03-01,000001,Vente,76000,,,LES MEUCHES,B063,54460,54007,Aingeray,54,,,54007000AB0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,6.009579,48.740722
2023-698081,2023-03-01,000001,Vente,76000,,,LES MEUCHES,B063,54460,54007,Aingeray,54,,,54007000AB0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,6.009168,48.740616
2023-698081,2023-03-01,000001,Vente,76000,,,LES MEUCHES,B063,54460,54007,Aingeray,54,,,54007000AB0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,175,6.008593,48.740556
2023-698081,2023-03-01,000001,Vente,76000,,,MALZEY,B062,54460,54007,Aingeray,54,,,54007000AC0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,6.023251,48.74796
2023-698081,2023-03-01,000001,Vente,76000,,,SUR LE CHEMIN DE TOUL,B014,54460,54007,Aingeray,54,,,54007000AE0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,6.000435,48.738181
2023-698081,2023-03-01,000001,Vente,76000,,,SUR LE CHEMIN DE TOUL,B014,54460,54007,Aingeray,54,,,54007000AE0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,6.001069,48.737002
2023-698081,2023-03-01,000001,Vente,76000,,,SUR LE CHEMIN DE TOUL,B014,54460,54007,Aingeray,54,,,54007000AE0134,,,,,,,,,,,,,0,,,,,T,terres,,,2540,5.998774,48.737153
2023-698081,2023-03-01,000001,Vente,76000,,,SUR LE CHEMIN DE TOUL,B014,54460,54007,Aingeray,54,,,54007000AE0163,,,,,,,,,,,,,0,,,,,T,terres,,,825,5.996196,48.735559
2023-698081,2023-03-01,000001,Vente,76000,,,SUR PRESLE,B076,54460,54007,Aingeray,54,,,54007000AE0314,,,,,,,,,,,,,0,,,,,T,terres,,,230,5.99166,48.735224
2023-698081,2023-03-01,000001,Vente,76000,,,LA COTE DU FOUR,B024,54460,54007,Aingeray,54,,,540070000D0041,,,,,,,,,,,,,0,,,,,L,landes,,,500,6.005844,48.736949
2023-698081,2023-03-01,000001,Vente,76000,,,LA COTE DU FOUR,B024,54460,54007,Aingeray,54,,,540070000D0058,,,,,,,,,,,,,0,,,,,L,landes,,,217,6.005837,48.736809
2023-698081,2023-03-01,000001,Vente,76000,,,LA COTE DU FOUR,B024,54460,54007,Aingeray,54,,,540070000D0061,,,,,,,,,,,,,0,,,,,L,landes,,,355,6.00667,48.737144
2023-698081,2023-03-01,000001,Vente,76000,,,LA COTE DU FOUR,B024,54460,54007,Aingeray,54,,,540070000D0092,,,,,,,,,,,,,0,,,,,L,landes,,,400,6.005917,48.737979
2023-698081,2023-03-01,000001,Vente,76000,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.008904,48.737381
2023-698081,2023-03-01,000001,Vente,76000,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,6.008716,48.737507
2023-698081,2023-03-01,000001,Vente,76000,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,6.008576,48.737395
2023-698081,2023-03-01,000001,Vente,76000,,,LES LOUVIERES,B060,54460,54007,Aingeray,54,,,540070000D0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,6.006274,48.73513
2023-698081,2023-03-01,000001,Vente,76000,,,EN NAURU,B069,54460,54007,Aingeray,54,,,54007000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.001476,48.737096
2023-698081,2023-03-01,000001,Vente,76000,,,EN NAURU,B069,54460,54007,Aingeray,54,,,54007000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.001491,48.73697
2023-698081,2023-03-01,000001,Vente,76000,,,EN NAURU,B069,54460,54007,Aingeray,54,,,54007000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,415,6.00163,48.736821
2023-698081,2023-03-01,000001,Vente,76000,,,EN NAURU,B069,54460,54007,Aingeray,54,,,54007000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,1425,6.001825,48.736584
2023-698127,2023-02-27,000001,Vente,2600,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,425,6.002859,48.74076
2023-698127,2023-02-27,000001,Vente,2600,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,6.002998,48.740737
2023-698378,2023-03-02,000001,Vente,2440,,,MALZEY,B062,54460,54007,Aingeray,54,,,54007000AC0121,,,,,,,,,,,,,0,,,,,P,prés,,,2215,6.023654,48.749986
2023-698378,2023-03-02,000001,Vente,2440,,,MALZEY,B062,54460,54007,Aingeray,54,,,54007000AC0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,1385,6.023317,48.74983
2023-698378,2023-03-02,000001,Vente,2440,,,MALZEY,B062,54460,54007,Aingeray,54,,,54007000AC0125,,,,,,,,,,,,,0,,,,,T,terres,,,1300,6.0229,48.749719
2023-698540,2023-03-10,000002,Vente,6.5,,,SUR PRESLE,B076,54460,54007,Aingeray,54,,,54007000AE0794,,,,,,,,,,,,,0,,,,,J,jardins,,,13,5.994411,48.737191
2023-698647,2023-03-08,000001,Vente,530,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,235,6.004904,48.742389
2023-698647,2023-03-08,000001,Vente,530,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,,,110,6.00408,48.742063
2023-698647,2023-03-08,000001,Vente,530,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,490,6.005262,48.742379
2023-698804,2023-03-21,000001,Vente,146300,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,270,6.003302,48.741416
2023-698804,2023-03-21,000001,Vente,146300,8,,RUE DES PATUREAUX,0050,54460,54007,Aingeray,54,,,54007000AB0395,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,220,6.00214,48.739868
2023-698804,2023-03-21,000001,Vente,146300,,,LE VILLAGE,B089,54460,54007,Aingeray,54,,,54007000AB0402,,,,,,,,,,,,,0,,,,,T,terres,,,160,6.002572,48.739808
2023-699368,2023-03-31,000001,Vente,14000,9005,,RTE DE TOUL,0051,54460,54007,Aingeray,54,,,54007000AE0192,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,264,5.995547,48.736628
2023-699368,2023-03-31,000001,Vente,14000,9005,,RTE DE TOUL,0051,54460,54007,Aingeray,54,,,54007000AE0192,,,,,,,,,,,,,0,1,Maison,33,2,J,jardins,,,406,5.995547,48.736628
2023-699368,2023-03-31,000001,Vente,14000,,,SUR LE CHEMIN DE TOUL,B014,54460,54007,Aingeray,54,,,54007000AE0743,,,,,,,,,,,,,0,,,,,T,terres,,,141,5.995495,48.736879
2023-699368,2023-03-31,000001,Vente,14000,,,SUR LE CHEMIN DE TOUL,B014,54460,54007,Aingeray,54,,,54007000AE0746,,,,,,,,,,,,,0,,,,,T,terres,,,322,5.995575,48.736948
2023-699377,2023-03-13,000001,Vente,304050,8,,RUE DU VAU,0056,54460,54007,Aingeray,54,,,54007000AB0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,485,6.001617,48.738526
2023-699377,2023-03-13,000001,Vente,304050,8,,RUE DU VAU,0056,54460,54007,Aingeray,54,,,54007000AB0543,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,485,6.001617,48.738526
2023-699477,2023-03-17,000001,Vente,16776.5,,,AU BOUVROT,B009,54460,54007,Aingeray,54,,,54007000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,25810,6.027685,48.745679
2023-699591,2023-03-17,000001,Vente,12915.5,,,DEVANT GROUSTE,B032,54460,54007,Aingeray,54,,,54007000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,19870,6.036009,48.743203
2023-699957,2023-03-30,000001,Vente,148000,20,,RUE DE LIVERDUN,0040,54460,54007,Aingeray,54,,,54007000AB0451,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,340,6.004388,48.738914
2023-701716,2023-06-05,000001,Vente,218500,4,,LOT DU MONGAMBE,A001,54460,54007,Aingeray,54,,,54007000AC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,6.007668,48.738413
2023-701716,2023-06-05,000001,Vente,218500,4,,LOT DU MONGAMBE,A001,54460,54007,Aingeray,54,,,54007000AC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,6.007668,48.738413
2023-701716,2023-06-05,000001,Vente,218500,4,,LOT DU MONGAMBE,A001,54460,54007,Aingeray,54,,,54007000AC0285,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,693,6.007668,48.738413
2023-703264,2023-06-29,000001,Vente,2100,,,EN HOUCHUE,B057,54460,54007,Aingeray,54,,,54007000AD0177,,,,,,,,,,,,,0,,,,,T,terres,,,2160,5.998865,48.723144
2023-703264,2023-06-29,000001,Vente,2100,,,EN HOUCHU,B056,54460,54007,Aingeray,54,,,54007000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,2029,6.002059,48.723666
2023-703302,2023-07-04,000001,Vente,820,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,,,375,6.003766,48.741113
2023-703302,2023-07-04,000001,Vente,820,,,LA COTE DU FOUR,B024,54460,54007,Aingeray,54,,,540070000D0059,,,,,,,,,,,,,0,,,,,L,landes,,,500,6.00595,48.736872
2023-703302,2023-07-04,000001,Vente,820,,,LA COTE DU FOUR,B024,54460,54007,Aingeray,54,,,540070000D0082,,,,,,,,,,,,,0,,,,,L,landes,,,98,6.005978,48.7375
2023-703302,2023-07-04,000001,Vente,820,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.007786,48.736386
2023-703302,2023-07-04,000001,Vente,820,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,6.008551,48.73661
2023-704572,2023-08-01,000001,Vente,3227,,,CORVEE MAILLOT,B021,54460,54007,Aingeray,54,,,54007000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,6454,6.026001,48.734527
2023-704580,2023-08-02,000001,Vente,2000,,,DEVANT LES ETARPES,B033,54460,54007,Aingeray,54,,,54007000ZD0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3625,6.037428,48.751178
2023-705217,2023-08-11,000001,Vente,500,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,,,170,6.00239,48.741199
2023-705217,2023-08-11,000001,Vente,500,,,LA COTE DU FOUR,B024,54460,54007,Aingeray,54,,,540070000D0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,6.003914,48.738324
2023-705217,2023-08-11,000001,Vente,500,,,LA COTE DU FOUR,B024,54460,54007,Aingeray,54,,,540070000D0045,,,,,,,,,,,,,0,,,,,L,landes,,,153,6.005402,48.736635
2023-706264,2023-08-24,000001,Vente,224200,12,,CHE DU MONGAMBE,0058,54460,54007,Aingeray,54,,,54007000AB0614,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,478,6.006568,48.738427
2023-706264,2023-08-24,000001,Vente,224200,,,EN CHVAUOUY,B016,54460,54007,Aingeray,54,,,54007000AB0666,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,6.006721,48.738513
2023-707461,2023-10-16,000001,Vente,253000,,,SUR LE CHEMIN DE TOUL,B014,54460,54007,Aingeray,54,,,54007000AE0153,,,,,,,,,,,,,0,,,,,T,terres,,,1385,5.995287,48.735658
2023-707461,2023-10-16,000001,Vente,253000,,,SUR LE CHEMIN DE TOUL,B014,54460,54007,Aingeray,54,,,54007000AE0165,,,,,,,,,,,,,0,,,,,T,terres,,,880,5.994525,48.735442
2023-707461,2023-10-16,000001,Vente,253000,4,,RTE DE TOUL,0051,54460,54007,Aingeray,54,,,54007000AE0721,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,381,5.994786,48.735595
2023-707461,2023-10-16,000001,Vente,253000,4,,RTE DE TOUL,0051,54460,54007,Aingeray,54,,,54007000AE0721,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,381,5.994786,48.735595
2023-707461,2023-10-16,000001,Vente,253000,4,,RTE DE TOUL,0051,54460,54007,Aingeray,54,,,54007000AE0721,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,381,5.994786,48.735595
2023-707461,2023-10-16,000001,Vente,253000,4,,RTE DE TOUL,0051,54460,54007,Aingeray,54,,,54007000AE0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,5.994786,48.735595
2023-707461,2023-10-16,000001,Vente,253000,4,,RTE DE TOUL,0051,54460,54007,Aingeray,54,,,54007000AE0721,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,381,5.994786,48.735595
2023-707461,2023-10-16,000001,Vente,253000,4,,RTE DE TOUL,0051,54460,54007,Aingeray,54,,,54007000AE0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,5.994786,48.735595
2023-707461,2023-10-16,000001,Vente,253000,4,,RTE DE TOUL,0051,54460,54007,Aingeray,54,,,54007000AE0723,,,,,,,,,,,,,0,,,,,S,sols,,,354,5.994867,48.735574
2023-707461,2023-10-16,000001,Vente,253000,,,SUR LE CHEMIN DE TOUL,B014,54460,54007,Aingeray,54,,,54007000AE0784,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.994725,48.735668
