id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062342,2019-03-07,000001,Vente,30000,,,LE PETIT CHENEVRIL,B439,72120,72250,Rahay,72,,,722500000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.7984,47.961835
2019-1062342,2019-03-07,000001,Vente,30000,,,LA MALADRIE,B381,72120,72250,Rahay,72,,,722500000A0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,706,0.797861,47.961976
2019-1062342,2019-03-07,000001,Vente,30000,5114,,LA MALADRIE,B381,72120,72250,Rahay,72,,,722500000A0180,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1373,0.797904,47.961826
2019-1062342,2019-03-07,000001,Vente,30000,,,LE CHAMP DE DEVANT,B103,72120,72250,Rahay,72,,,722500000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,2824,0.798014,47.961507
2019-1062342,2019-03-07,000001,Vente,30000,,,LA MALADRIE,B381,72120,72250,Rahay,72,,,722500000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.79758,47.962073
2019-1062342,2019-03-07,000001,Vente,30000,,,LA MALADRIE,B381,72120,72250,Rahay,72,,,722500000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,697,0.79757,47.96169
2019-1062773,2019-04-30,000001,Vente,66000,6,,LA ROSSIGNOLIERE,B549,72120,72250,Rahay,72,,,72250000AB0053,,,,,,,,,,,,,0,1,Maison,88,4,E,eaux,MARE,Mare,152,0.82977,47.963833
2019-1062773,2019-04-30,000001,Vente,66000,6,,LA ROSSIGNOLIERE,B549,72120,72250,Rahay,72,,,72250000AB0053,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,733,0.82977,47.963833
2019-1062773,2019-04-30,000001,Vente,66000,6,,LA ROSSIGNOLIERE,B549,72120,72250,Rahay,72,,,72250000AB0053,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,2165,0.82977,47.963833
2019-1063376,2019-07-04,000001,Vente,35000,,,LES PETITES HOUPPELIERES,B473,72120,72250,Rahay,72,,,722500000A0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1155,0.789132,47.96312
2019-1063376,2019-07-04,000001,Vente,35000,5112,,LES PETITES HOUPPELIERES,B473,72120,72250,Rahay,72,,,722500000A0706,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1414,0.789009,47.963038
2019-1063376,2019-07-04,000001,Vente,35000,,,LE CHENEVRIL,B226,72120,72250,Rahay,72,,,722500000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.788808,47.963266
2019-1063376,2019-07-04,000001,Vente,35000,,,LES GRANDES HOUPPELIERES,B342,72120,72250,Rahay,72,,,722500000A0711,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,187,0.789181,47.963353
2019-1063376,2019-07-04,000001,Vente,35000,,,LES GRANDES HOUPPELIERES,B342,72120,72250,Rahay,72,,,722500000A0712,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,0.789291,47.96295
2019-1063577,2019-08-01,000001,Vente,136195,7,,RUE DE LA ROSSIGNOLIERE,0095,72120,72250,Rahay,72,,,72250000AB0068,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1170,0.830791,47.962124
2019-1063577,2019-08-01,000001,Vente,136195,,,LE BOURG,B067,72120,72250,Rahay,72,,,72250000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.830852,47.961978
2019-1063577,2019-08-01,000001,Vente,136195,,,LE BOURG,B067,72120,72250,Rahay,72,,,72250000AB0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1689,0.830852,47.961978
2019-1064064,2019-10-05,000001,Vente,500,,,PRAIRIE DE COLOMBERT,B490,72120,72250,Rahay,72,,,722500000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,2600,0.848202,47.941728
