siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075910299,00017,07591029900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
076012442,00026,07601244200026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
076012566,00014,07601256600014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
076013788,00013,07601378800013,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076013788,00021,07601378800021,O,1986-02-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL PERCEVAUX,,,,55.10Z,NAFRev2,N,,,0,,,,,,
076017169,00012,07601716900012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
076111574,00018,07611157400018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
076112341,00011,07611234100011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0H,NAF1993,O,,,0,,,,,,
076210053,00047,07621005300047,O,1991-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES ILES,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1995-12-25,F,PLEIN SUD,,,,55.3A,NAF1993,N,6.297403,45.3519,0.79,street,All des Iles 73130 Saint-Étienne-de-Cuines,73231_0080,G,ALL DES ILES,
076212521,00017,07621252100017,O,1997-12-04,,,,2019-11-14T14:00:56,true,4,,103,,RTE,DES ILES,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.301484,45.352121,0.73,street,Rte des Iles 73130 Saint-Étienne-de-Cuines,73231_0081,G,RTE DES ILES,
076312677,00016,07631267700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
076313048,00019,07631304800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
076313675,00027,07631367500027,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
076314095,00019,07631409500019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
076410075,00014,07641007500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
076411123,00011,07641112300011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
076511930,00018,07651193000018,O,,,,,2019-11-14T14:00:56,true,1,,,,IMP,DES MOULINS,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,6.294394,45.345774,0.48,street,Imp du Mont Cuchet 73130 Saint-Étienne-de-Cuines,73231_0096,G,IMP DU MONT CUCHET,
076520121,00013,07652012100013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076520493,00016,07652049300016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076611698,00028,07661169800028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
076711753,00012,07671175300012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
076810654,00012,07681065400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
076910769,00017,07691076900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1998-07-19,F,,,,,65.03,NAP,N,,,0,,,,,,
076910785,00013,07691078500013,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,826,,AV,DE LA GARE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,6.297936,45.348184,0.94,housenumber,826 Av de la Gare 73130 Saint-Étienne-de-Cuines,73231_0065_00826,G,826 AV DE LA GARE,
076911627,00016,07691162700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
076920255,00015,07692025500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
077110666,00011,07711066600011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
077110732,00011,07711073200011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
077212546,00012,07721254600012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
197300171,00018,19730017100018,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,3,,259,,RUE,DES ECOLES,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.290959,45.340917,0.77,housenumber,259 R des Ecoles 73130 Saint-Étienne-de-Cuines,73231_0050_00259,G,259 R DES ECOLES,
217302314,00018,21730231400018,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302314,00026,21730231400026,O,1983-12-21,03,2018,,2020-08-25T10:18:53,false,4,,,,AV,DU GLANDON,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.291872,45.342145,0.94,street,Av du Glandon 73130 Saint-Étienne-de-Cuines,73231_0067,G,AV DU GLANDON,
217302314,00034,21730231400034,O,1987-12-21,NN,,,2019-11-14T14:00:56,false,4,,51,,RUE,DES ECOLES,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.292382,45.34152,0.6,street,R des Ecoles 73130 Saint-Étienne-de-Cuines,73231_0050,G,R DES ECOLES,
217302314,00042,21730231400042,O,1997-01-01,01,2018,,2020-08-25T10:18:53,false,3,MAIRIE,,,AV,GLANDON,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,6.291872,45.342145,0.85,street,Av du Glandon 73130 Saint-Étienne-de-Cuines,73231_0067,G,AV DU GLANDON,
217302314,00059,21730231400059,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217302314,00067,21730231400067,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,6.292103,45.344195,0.38,street,Imp de la Scierie 73130 Saint-Étienne-de-Cuines,73231_0165,D,IMP DE LA SCIERIE,
247300361,00034,24730036100034,O,2014-04-01,12,2018,,2020-08-25T10:20:08,true,1,,45,,RTE,LA COMBE,73130,SAINT-ETIENNE-DE-CUINES,,73130,73231,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,84.11Z,NAFRev2,O,6.29098,45.341787,0.93,housenumber,45 Rte de la Combe 73130 Saint-Étienne-de-Cuines,73231_0035_00045,G,45 RTE DE LA COMBE,
247300437,00016,24730043700016,O,1989-11-02,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247300445,00035,24730044500035,O,2005-05-31,NN,,,2019-11-14T14:00:56,true,3,,45,,RTE,DE LA COMBE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.29098,45.341787,0.94,housenumber,45 Rte de la Combe 73130 Saint-Étienne-de-Cuines,73231_0035_00045,G,45 RTE DE LA COMBE,
257301002,00016,25730100200016,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,HOTEL DE VILLE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257302240,00011,25730224000011,O,1996-11-26,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,AV,GLANDON,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.91A,NAFRev2,O,6.291872,45.342145,0.85,street,Av du Glandon 73130 Saint-Étienne-de-Cuines,73231_0067,G,AV DU GLANDON,
267302230,00011,26730223000011,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,ST ETIENNE DE CUINES,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.294204,45.3408,0.88,street,R du Stade 73130 Saint-Étienne-de-Cuines,73231_0170,G,R DU STADE,
297300907,00013,29730090700013,O,1994-07-19,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,AV,GLANDON,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.291872,45.342145,0.85,street,Av du Glandon 73130 Saint-Étienne-de-Cuines,73231_0067,G,AV DU GLANDON,
300224409,00015,30022440900015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,BOURG,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300564572,00018,30056457200018,O,1900-01-01,,,,2019-11-14T14:00:56,true,4,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
300876588,00017,30087658800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301827671,00019,30182767100019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302016076,00010,30201607600010,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES ILES,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,6.297403,45.3519,0.79,street,All des Iles 73130 Saint-Étienne-de-Cuines,73231_0080,G,ALL DES ILES,
302950142,00026,30295014200026,O,,,,,2019-11-14T14:00:56,true,1,,525,,RUE,DES CITES BOZON,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,52.6D,NAF1993,N,6.300115,45.351346,0.8,housenumber,525 R des Cites Bozon 73130 Saint-Étienne-de-Cuines,73231_0030_00525,G,525 R DES CITES BOZON,
302958491,02330,30295849102330,O,1994-11-05,NN,,,2020-01-13T10:13:30,false,3,IMMEUBLE  MONT CUCHET,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,65.1D,NAFRev1,N,6.294394,45.345774,0.6,street,Imp du Mont Cuchet 73130 Saint-Étienne-de-Cuines,73231_0096,D,IMP DU MONT CUCHET,
303569354,00010,30356935400010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303569362,00013,30356936200013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
308628775,00014,30862877500014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEZ MONSIEUR LAUROT,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
308681485,00014,30868148500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308681493,00018,30868149300018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308681501,00018,30868150100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.11,NAP,N,,,0,,,,,,
308851716,00024,30885171600024,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,240,,RUE,DE L'ORATOIRE D'EN BAS,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,47.22Z,NAFRev2,O,6.294263,45.343799,0.56,locality,L'Oratoire d'En Haut 73130 Saint-Étienne-de-Cuines,73231_b125,G,L ORATOIRE D EN HAUT,
308989938,00011,30898993800011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308989946,00014,30898994600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309224731,00013,30922473100013,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RES,DU MONT CUCHET,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4X,NAFRev1,O,6.294394,45.345774,0.78,street,Imp du Mont Cuchet 73130 Saint-Étienne-de-Cuines,73231_0096,G,IMP DU MONT CUCHET,
309767259,00018,30976725900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,55.60,NAP,N,,,0,,,,,,
309918464,00616,30991846400616,O,1995-11-30,,,,2019-11-14T14:00:56,false,4,,,,LD,EN ILE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,23.63Z,NAFRev2,N,6.29118,45.356519,0.94,locality,En Ile 73130 Saint-Étienne-de-Cuines,73231_b098,G,EN ILE,
310047436,00012,31004743600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310102819,00011,31010281900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310255633,00011,31025563300011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RES,DU MONT CUCHET,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,6.294394,45.345774,0.78,street,Imp du Mont Cuchet 73130 Saint-Étienne-de-Cuines,73231_0096,G,IMP DU MONT CUCHET,
310255633,00029,31025563300029,O,2003-07-25,NN,,,2019-11-14T14:00:56,true,3,,193,,AV,DE LA GARE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.291324,45.342528,0.76,street,Av de la Gare 73130 Saint-Étienne-de-Cuines,73231_0065,G,AV DE LA GARE,
310422092,00018,31042209200018,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,IMM MONT CUCHET,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,70.2C,NAFRev1,N,6.294394,45.345774,0.76,street,Imp du Mont Cuchet 73130 Saint-Étienne-de-Cuines,73231_0096,G,IMP DU MONT CUCHET,
310470489,00017,31047048900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
310796305,00012,31079630500012,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,3,,941,,AV,DE LA GARE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,93.0D,NAFRev1,N,6.298516,45.34905,0.94,housenumber,941 Av de la Gare 73130 Saint-Étienne-de-Cuines,73231_0065_00941,G,941 AV DE LA GARE,
310960851,00015,31096085100015,O,,,,,2019-11-14T14:00:56,true,1,,,,,CTRE COMM MONT CUCHET,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,6.294394,45.345774,0.55,street,Imp du Mont Cuchet 73130 Saint-Étienne-de-Cuines,73231_0096,G,IMP DU MONT CUCHET,
311715650,00017,31171565000017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES ILES,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.297403,45.3519,0.79,street,All des Iles 73130 Saint-Étienne-de-Cuines,73231_0080,G,ALL DES ILES,
312020753,00017,31202075300017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES ILES,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.297403,45.3519,0.79,street,All des Iles 73130 Saint-Étienne-de-Cuines,73231_0080,G,ALL DES ILES,
312051790,00011,31205179000011,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
312114770,00042,31211477000042,O,2013-01-01,,,9602AB,2021-02-23T10:39:28,true,3,LE FOYASSET,179,,RUE,DES ECOLES,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2019-08-18,A,COIFFURE DOMIE,,,,96.02A,NAFRev2,N,6.29167,45.34079,0.77,housenumber,179 R des Ecoles 73130 Saint-Étienne-de-Cuines,73231_0050_00179,G,179 R DES ECOLES,
312435894,00018,31243589400018,O,1965-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DE LA GARE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,6.291324,45.342528,0.94,street,Av de la Gare 73130 Saint-Étienne-de-Cuines,73231_0065,G,AV DE LA GARE,
312503915,00018,31250391500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
312655137,00015,31265513700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,81.11,NAP,N,,,0,,,,,,
312807944,00011,31280794400011,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DU GLANDON,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.291872,45.342145,0.94,street,Av du Glandon 73130 Saint-Étienne-de-Cuines,73231_0067,G,AV DU GLANDON,
315421396,00047,31542139600047,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,67.01,NAP,N,,,0,,,,,,
315422402,00042,31542240200042,O,,NN,,,2019-11-14T14:00:56,true,1,,45,,ALL,DES BOULEAUX,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.1R,NAF1993,N,6.295822,45.345706,0.94,housenumber,45 All des Bouleaux 73130 Saint-Étienne-de-Cuines,73231_0012_00045,G,45 ALL DES BOULEAUX,
315742296,00017,31574229600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOULODROME,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.5347716,44.3702476,0.9,poi.bar,Le Boulodrome (Bar) Ispagnac,https://osm.org/node/2533779202,G,,
316193580,00024,31619358000024,O,1980-10-15,NN,,,2019-11-14T14:00:56,true,5,,,,,LE MONT CUCHET,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,O,6.294883,45.346744,0.75,street,R du Mont Cuchet 73130 Saint-Étienne-de-Cuines,73231_0095,G,R DU MONT CUCHET,
316826056,00012,31682605600012,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DE LA GARE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,55.60,NAP,N,6.291324,45.342528,0.94,street,Av de la Gare 73130 Saint-Étienne-de-Cuines,73231_0065,G,AV DE LA GARE,
317107993,00014,31710799300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE ST REMY,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,-1.6613282,49.2971545,0.88,poi.industrial,Poste Électrique RTE de St Rémy des Landes (Zone industrielle) La Haye,https://osm.org/way/457209546,G,,
317771798,00012,31777179800012,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,55.60,NAP,N,,,0,,,,,,
317973477,00027,31797347700027,O,1984-01-22,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE MONT CUCHET,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,6.294883,45.346744,0.75,street,R du Mont Cuchet 73130 Saint-Étienne-de-Cuines,73231_0095,G,R DU MONT CUCHET,
317973493,00016,31797349300016,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
319360210,00011,31936021000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BAR DU BOULODROME,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.054824,44.4616983,0.91,poi.bar,Bar du Boulodrome Tallard,https://osm.org/node/1935210925,G,,
319596672,00018,31959667200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319817102,00019,31981710200019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA COMBE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.290529,45.342274,0.92,street,Rte de la Combe 73130 Saint-Étienne-de-Cuines,73231_0035,G,RTE DE LA COMBE,
321084956,00010,32108495600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321208175,00026,32120817500026,O,2010-12-27,,,,2021-02-23T10:45:02,true,1,,324,,AV,DE LA GARE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,01.49Z,NAFRev2,N,6.293969,45.344531,0.94,housenumber,324 Av de la Gare 73130 Saint-Étienne-de-Cuines,73231_0065_00324,G,324 AV DE LA GARE,
322447244,00011,32244724400011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRAND RUE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
322935719,00011,32293571900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323660886,00025,32366088600025,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,67.01,NAP,N,,,0,,,,,,
324933373,00023,32493337300023,O,1993-05-20,NN,,1071CB,2019-11-14T14:00:56,true,5,,61,,CHE,DES ORATOIRES,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,10.71C,NAFRev2,O,6.298,45.347895,0.82,street,Che des Oratoires 73130 Saint-Étienne-de-Cuines,73231_0120,G,CHE DES ORATOIRES,
324933373,00031,32493337300031,O,1993-05-20,,,,2019-11-14T14:00:56,false,5,CTRE COMM DU MONT CUCHET,69,,IMP,DU MONT CUCHET,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.21Z,NAFRev2,N,6.294394,45.345774,0.94,housenumber,69 Imp du Mont Cuchet 73130 Saint-Étienne-de-Cuines,73231_0096_00069,G,69 IMP DU MONT CUCHET,
325327856,00010,32532785600010,O,1982-08-01,NN,,,2019-11-14T14:00:56,false,5,,,,RTE,DE LA GARE,73130,SAINT-ETIENNE-DE-CUINES,,,73231,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.73Z,NAFRev2,O,6.291324,45.342528,0.73,street,Av de la Gare 73130 Saint-Étienne-de-Cuines,73231_0065,G,AV DE LA GARE,