siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602898,00014,21460289800014,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,,,,,LE BOURG,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2010-02-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214602898,00022,21460289800022,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214602898,00030,21460289800030,O,2000-12-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2016-09-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264603929,00011,26460392900011,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,,,,LE BOURG,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304342009,00020,30434200900020,O,1979-06-30,NN,,,2019-11-14T14:00:39,true,4,,,,,LES PEYRUGUES,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,1.965489,44.531504,0.77,street,Impasse des Peyrugues 46160 Saint-Pierre-Toirac,46289_0026,G,IMPASSE DES PEYRUGUES,
308462837,00011,30846283700011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
310094958,00108,31009495800108,O,2019-12-02,,,,2020-11-21T03:50:37,true,2,,5,,IMP,DES PENITENTS BLEUS,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.59B,NAFRev2,N,1.954877,44.526662,0.86,housenumber,5 Impasse des Penitents Bleus 46160 Saint-Pierre-Toirac,46289_0007_00005,G,5 IMPASSE DES PENITENTS BLEUS,
311199889,00057,31119988900057,O,2001-07-02,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE PONT,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2002-03-25,F,ARMANY,,,,52.6E,NAF1993,N,,,0,,,,,,
314653676,00010,31465367600010,O,1978-01-01,NN,,4312AZ,2021-02-25T15:32:44,true,4,,,,,PECH LUQUET,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,01.61Z,NAFRev2,N,1.955111,44.528731,0.93,locality,Pech Luquet 46160 Saint-Pierre-Toirac,46289_b044,G,PECH LUQUET,
321804999,00019,32180499900019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES CAZELLES,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.953523,44.52766,0.83,street,Route des Cazelles 46160 Saint-Pierre-Toirac,46289_0020,G,ROUTE DES CAZELLES,
323281964,00011,32328196400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330857210,00059,33085721000059,O,2008-07-12,,,,2019-11-14T14:00:39,false,1,,,,PL,DE L EGLISE,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,71.11Z,NAFRev2,N,1.954012,44.526443,0.81,street,Place de l'Eglise 46160 Saint-Pierre-Toirac,46289_0003,G,PLACE DE L EGLISE,
338634009,00017,33863400900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
339634453,00049,33963445300049,O,1998-11-14,,,,2019-11-14T14:00:39,true,1,,,,,ANCIENNE ECOLE,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
339959074,00024,33995907400024,O,1996-08-16,NN,,9602AB,2019-11-14T14:00:39,true,4,,,,LD,MAS DE RUSTANT,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,96.02A,NAFRev2,N,1.946344,44.530092,0.93,locality,Mas de Rustant 46160 Saint-Pierre-Toirac,46289_b039,G,MAS DE RUSTANT,
340356914,00010,34035691400010,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
340425818,00010,34042581800010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.02,NAP,N,,,0,,,,,,
348972480,00035,34897248000035,O,2001-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE COUSTALOU,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,80.4A,NAFRev1,N,1.954047,44.527006,0.71,street,Route du Coustalou 46160 Saint-Pierre-Toirac,46289_0008,G,ROUTE DU COUSTALOU,
349448225,00012,34944822500012,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000737,06505,35600073706505,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,RTE,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2004-04-23,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
383016136,00053,38301613600053,O,2013-01-01,,,,2021-02-23T11:11:16,true,2,,,,,LE BROUAL,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
383087582,00011,38308758200011,O,1991-09-20,NN,,,2019-11-14T14:00:39,true,4,ANCIENNE GARE SNCF,,,,HALLE AUX MARCHANDISES,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,6.2216684,44.0884384,0.74,poi.platform,Ancienne halle à marchandises PLM (Plateforme ferroviaire) Digne-les-Bains,https://osm.org/way/273363680,G,,
387831571,00022,38783157100022,O,2000-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DES PLATANES,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.4B,NAFRev1,O,1.954048,44.526929,0.8,street,Place des Platanes 46160 Saint-Pierre-Toirac,46289_0001,G,PLACE DES PLATANES,
388222655,00028,38822265500028,O,1993-04-19,NN,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
392386462,00023,39238646200023,O,1995-06-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE PONT,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2005-01-01,F,VECAMA TENTES,,,,52.5Z,NAFRev1,O,,,0,,,,,,
404218836,00017,40421883600017,O,1982-07-01,NN,,,2020-02-12T16:30:02,false,4,,,,,RAVETOU,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,1.950096,44.525101,0.9,street,Route de Ravetou 46160 Saint-Pierre-Toirac,46289_0014,G,ROUTE DE RAVETOU,
404218836,00025,40421883600025,O,2008-01-15,01,2018,,2020-08-25T10:36:04,true,4,,,,,RAVETOU,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.78B,NAFRev2,N,1.950096,44.525101,0.9,street,Route de Ravetou 46160 Saint-Pierre-Toirac,46289_0014,G,ROUTE DE RAVETOU,
404561243,00019,40456124300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404754343,00063,40475434300063,O,2007-03-01,,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,01.62Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408572147,00010,40857214700010,O,1996-07-23,NN,,,2020-04-17T15:20:49,false,4,,,,LD,PECH LUQUET,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,68.20B,NAFRev2,N,1.955111,44.528731,0.93,locality,Pech Luquet 46160 Saint-Pierre-Toirac,46289_b044,G,PECH LUQUET,
425265857,00010,42526585700010,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAS DE RAVETOU,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437817828,00019,43781782800019,O,2001-05-19,NN,,,2019-11-14T14:00:39,true,5,CHEZ MR ETIENNE CHARASSON,,,PL,DE L'EGLISE,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,90.01Z,NAFRev2,N,1.954012,44.526443,0.81,street,Place de l'Eglise 46160 Saint-Pierre-Toirac,46289_0003,G,PLACE DE L EGLISE,
439103508,00016,43910350800016,O,2001-06-25,NN,,,2019-11-14T14:00:39,false,3,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
439103508,00057,43910350800057,O,2015-04-14,,,,2019-11-14T14:00:39,false,1,,,,,PECH LUQUET,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,LA MAISON DE LAZ,55.20Z,NAFRev2,N,1.955111,44.528731,0.93,locality,Pech Luquet 46160 Saint-Pierre-Toirac,46289_b044,G,PECH LUQUET,
440314912,00013,44031491200013,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE L'EGLISE,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.5Z,NAFRev1,O,1.954012,44.526443,0.81,street,Place de l'Eglise 46160 Saint-Pierre-Toirac,46289_0003,G,PLACE DE L EGLISE,
440827293,00026,44082729300026,O,2013-05-03,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441333077,00028,44133307700028,O,2020-04-01,,,2454ZZ,2021-02-23T13:22:51,true,1,,40,,,LE COUSTALOU,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2020-04-01,A,ATELIER DU PORTANEL,,,ABC ( ATELIER BRONZIER CISELURE ),90.03A,NAFRev2,N,2.2309636,44.5906909,0.81,poi.footway,Rue du Coustalou (Chemin piéton) Livinhac-le-Haut,https://osm.org/way/114947487,G,,
441526233,00016,44152623300016,O,2002-03-13,NN,,,2019-11-14T14:00:39,true,4,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442552170,00015,44255217000015,O,1978-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442668034,00022,44266803400022,O,2019-04-19,,,2341ZZ,2021-02-26T08:33:38,true,2,,759,,RTE,DE BEDUER MAS DE RUSTAN,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
447491028,00034,44749102800034,O,2016-04-01,,,4321AB,2020-02-06T13:01:51,false,4,MAS DE GRAVES,230,,IMP,MARMONT,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,TL ELECTICITE,43.21A,NAFRev2,N,1.960106,44.546559,0.81,housenumber,230 Impasse de Marmont 46160 Saint-Pierre-Toirac,46289_0028_00230,G,230 IMPASSE DE MARMONT,
449948140,00016,44994814000016,O,2003-09-04,NN,,,2019-11-14T14:00:39,true,3,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482197357,00015,48219735700015,O,2005-04-11,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483013223,00019,48301322300019,O,2005-05-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
487706327,00011,48770632700011,O,2006-01-02,,,4332AA,2019-11-14T14:00:39,true,2,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
490073004,00023,49007300400023,O,2016-01-04,,,,2021-02-23T13:55:37,true,1,,,,,LA GARE,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,93.29Z,NAFRev2,N,1.953232,44.526041,0.9,street,Route de la Gare 46160 Saint-Pierre-Toirac,46289_0015,G,ROUTE DE LA GARE,
493511703,00016,49351170300016,O,2007-01-02,,,,2019-11-14T14:00:39,false,3,,,,PL,DE L'EGLISE,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,71.11Z,NAFRev2,N,1.954012,44.526443,0.81,street,Place de l'Eglise 46160 Saint-Pierre-Toirac,46289_0003,G,PLACE DE L EGLISE,
502382864,00010,50238286400010,O,2008-01-01,01,2018,4399CZ,2020-08-25T10:14:52,true,1,,,,,LD LES PEYRUGUES,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.965489,44.531504,0.77,street,Impasse des Peyrugues 46160 Saint-Pierre-Toirac,46289_0026,G,IMPASSE DES PEYRUGUES,
510837776,00010,51083777600010,O,2009-04-01,,,,2019-11-14T14:00:39,true,2,,,,,LD LAVERGNE,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2009-12-31,F,ETS PARRA,,,,46.90Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
518149075,00013,51814907500013,O,2009-10-23,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519963680,00037,51996368000037,O,2017-08-05,,,5610CQ,2021-02-23T15:32:54,true,1,,,,LD,LE PONT,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2017-08-05,A,,,,PIZZA MAITE,56.10C,NAFRev2,N,,,0,,,,,,
520539099,00025,52053909900025,O,2014-06-30,,,,2021-02-23T15:34:03,true,1,,,,,LE BROUAL,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520556770,00029,52055677000029,O,2014-06-30,,,,2021-02-23T15:34:05,true,1,,,,,LE BROUAL,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524544608,00010,52454460800010,O,2010-04-01,,,,2019-11-14T14:00:39,true,1,,,,LD,BOURG,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
528406168,00013,52840616800013,O,2010-01-01,,,,2019-11-14T14:00:39,true,1,,,,PL,AUX HERBES,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,1.954663,44.526679,0.8,street,Place aux Herbes 46160 Saint-Pierre-Toirac,46289_0006,G,PLACE AUX HERBES,
532108016,00017,53210801600017,O,2011-05-01,01,2018,,2020-08-25T10:45:00,true,2,,,,,LE BROUAL,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,LES GITES DE TOIRAC,55.20Z,NAFRev2,O,,,0,,,,,,
532579513,00013,53257951300013,O,2011-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534637715,00028,53463771500028,O,2012-12-15,,,9602AB,2019-11-14T14:00:39,true,2,,,,,LD LES PEYRUGUES,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2014-05-11,F,COIFFURE LIB' HAIRTE,,,COIFFURE LIB' HAIRTE,96.02A,NAFRev2,N,1.965489,44.531504,0.77,street,Impasse des Peyrugues 46160 Saint-Pierre-Toirac,46289_0026,G,IMPASSE DES PEYRUGUES,
591640248,00017,59164024800017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.71,NAP,N,,,0,,,,,,
591644083,00014,59164408300014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
641641832,00010,64164183200010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
651641029,00012,65164102900012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
671642676,00025,67164267600025,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
681642088,00014,68164208800014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
711650069,00018,71165006900018,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
750738692,00011,75073869200011,O,2012-04-01,,,2740ZB,2019-11-14T14:00:39,true,3,,,,LD,LA GARE,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,25.50A,NAFRev2,N,1.953232,44.526041,0.9,street,Route de la Gare 46160 Saint-Pierre-Toirac,46289_0015,G,ROUTE DE LA GARE,
750755597,00010,75075559700010,O,2011-02-21,,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
753387786,00019,75338778600019,O,2012-07-01,,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
777091075,00013,77709107500013,O,1967-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777091091,00010,77709109100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
788520773,00011,78852077300011,O,2012-10-01,,,2370ZZ,2019-11-14T14:00:39,true,2,,,,,LD PECH LUQUET,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,23.70Z,NAFRev2,N,1.955111,44.528731,0.93,locality,Pech Luquet 46160 Saint-Pierre-Toirac,46289_b044,G,PECH LUQUET,
804939742,00016,80493974200016,O,1999-02-24,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,1999-02-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
807976329,00019,80797632900019,O,2014-11-01,NN,,,2019-11-14T14:00:39,true,2,PECH LUQUET,,,,LES COSTES,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,55.10Z,NAFRev2,O,1.954554,44.530449,0.93,street,Les Costes 46160 Saint-Pierre-Toirac,46289_ufl8ci,G,LES COSTES,
809008360,00012,80900836000012,O,2015-01-15,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2015-01-15,A,PLANTS TRAD',,,,01.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810085712,00018,81008571200018,O,2002-07-01,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG 'LALLOTTERIE',46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
814565297,00011,81456529700011,O,2016-01-01,,,3213ZZ,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,CREA.PEP'S,32.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
833770100,00018,83377010000018,O,2018-01-01,,,,2019-11-14T14:00:39,true,1,,,,,PECH LUQUET,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES TROIS PRUNELLES,,,LES TROIS PRUNELLES,55.20Z,NAFRev2,N,1.955111,44.528731,0.93,locality,Pech Luquet 46160 Saint-Pierre-Toirac,46289_b044,G,PECH LUQUET,
880081898,00012,88008189800012,O,2020-01-12,,,,2019-12-25T03:42:35,true,1,,20,,PL,DES PLATANES,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2020-01-12,A,,,,EPICERIE TERROIR ST PIERRE TOIRAC,47.11B,NAFRev2,N,1.953865,44.526865,0.82,housenumber,20 Place des Platanes 46160 Saint-Pierre-Toirac,46289_0001_00020,G,20 PLACE DES PLATANES,
881147227,00014,88114722700014,O,2020-02-01,,,,2020-01-31T09:34:13,true,1,,,,RTE,DES CAZELLES,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,74.10Z,NAFRev2,N,1.953523,44.52766,0.82,street,Route des Cazelles 46160 Saint-Pierre-Toirac,46289_0020,G,ROUTE DES CAZELLES,
881250443,00010,88125044300010,O,2020-02-01,,,,2020-02-05T10:42:43,true,1,,448,,RTE,DE RAVETOU,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,1.948254,44.527819,0.84,housenumber,448 Route de Ravetou 46160 Saint-Pierre-Toirac,46289_0014_00448,G,448 ROUTE DE RAVETOU,
881250443,00028,88125044300028,O,2020-04-01,,,,2021-02-23T18:14:41,false,1,,448,,,RTE DE RAVETOU,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,RHODES MARYLINE,02.20Z,NAFRev2,O,1.948254,44.527819,0.84,housenumber,448 Route de Ravetou 46160 Saint-Pierre-Toirac,46289_0014_00448,G,448 ROUTE DE RAVETOU,
894352483,00016,89435248300016,O,2021-01-31,,,,2021-02-23T03:36:55,true,1,,78,,RTE,DE LA VALLEE,46160,SAINT-PIERRE-TOIRAC,,,46289,,,,,,,,,,,,,,,,,,,2021-01-31,A,LE POIS RADIS,,,,01.13Z,NAFRev2,N,6.9064491,43.65474,0.84,poi,Route de la Vallée Verte (Pont) Grasse,https://osm.org/way/352062236,G,,
