siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102854,00015,21710285400015,O,1983-03-01,02,2019,,2021-10-27T08:10:12,true,4,,,,,,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102854,00023,21710285400023,O,1985-03-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217102854,00031,21710285400031,O,1991-09-05,NN,,,2019-11-14T14:00:55,false,4,,,,,,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217102854,00049,21710285400049,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
217102854,00056,21710285400056,O,1999-04-14,02,2019,,2021-10-27T08:10:12,false,4,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
267101111,00016,26710111100016,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106417,00012,26710641700012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101424,00012,27710142400012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300645082,00011,30064508200011,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
301372223,00018,30137222300018,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG SUPER UGA,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,6.782449,45.6239,0.72,poi.supermarket,Super U (Supermarché) Bourg-Saint-Maurice,https://osm.org/way/131090708,G,,
304406424,00016,30440642400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306604620,00014,30660462000014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE PAVILLON,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.335066,46.528942,0.4,street,Place Paul Nigay 71220 Martigny-le-Comte,71285_vjgdwb,G,PLACE PAUL NIGAY,
306866971,00014,30686697100014,O,1987-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4C,NAFRev1,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
307186932,00017,30718693200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE PETIT BARONNET,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,15.13,NAP,N,4.334536,46.562586,0.93,locality,Le Petit Baronnet 71220 Martigny-le-Comte,71285_B291,G,LE PETIT BARONNET,
310206735,00014,31020673500014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
310597851,00016,31059785100016,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
312297260,00019,31229726000019,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
313181877,00017,31318187700017,O,1978-02-01,NN,,,2019-11-14T14:00:55,true,4,CHEZ MR LAMBOEUF,,,,LORRAINE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.316481,46.525335,0.71,street,Route de Loraine 71220 Martigny-le-Comte,71285_7cuz8l,G,ROUTE DE LORAINE,
313522898,00029,31352289800029,O,1989-09-30,,,3299ZE,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,32.99Z,NAFRev2,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
316133032,00011,31613303200011,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
316831684,00014,31683168400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA QUEUE DE L ETANG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.56,NAP,N,4.362269,46.510708,0.92,street,Impasse de la Queue de l’Étang 71220 Martigny-le-Comte,71285_3efjxb,G,IMPASSE DE LA QUEUE DE L ETANG,
320114622,00014,32011462200014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES LOGES,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.305664,46.544621,0.81,street,Route des Loges 71220 Martigny-le-Comte,71285_7pd6nb,G,ROUTE DES LOGES,
321348096,00025,32134809600025,O,1991-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE GRAND BARONNET,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.342258,46.570513,0.93,locality,Le Grand Baronnet 71220 Martigny-le-Comte,71285_B186,G,LE GRAND BARONNET,
322045709,00019,32204570900019,O,1981-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,L ECHERIOLLE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.339482,46.505596,0.92,street,Impasse de l’Écheriolle 71220 Martigny-le-Comte,71285_o2umld,G,IMPASSE DE L ECHERIOLLE,
322178922,00058,32217892200058,O,2021-06-09,,,,2021-06-19T11:43:03,true,1,LES LOGES,101,,IMP,DU BOIS ROMPU,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,TECHNIC MACHINES-OUTILS,33.12Z,NAFRev2,N,4.302685,46.536207,0.85,housenumber,101 Impasse du Bois Rompu 71220 Martigny-le-Comte,71285_tfii1c_00101,G,101 IMPASSE DU BOIS ROMPU,
323714618,00010,32371461800010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE PAVILLON,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.335066,46.528942,0.4,street,Place Paul Nigay 71220 Martigny-le-Comte,71285_vjgdwb,G,PLACE PAUL NIGAY,
323714626,00013,32371462600013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE PAVILLON,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.335066,46.528942,0.4,street,Place Paul Nigay 71220 Martigny-le-Comte,71285_vjgdwb,G,PLACE PAUL NIGAY,
326528809,00014,32652880900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GRAPPE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,4.355575,46.549909,0.55,street,Impasse de la Chappe 71220 Martigny-le-Comte,71285_ekxdrm,G,IMPASSE DE LA CHAPPE,
328146493,00015,32814649300015,O,1983-05-20,NN,,,2020-12-03T09:00:12,true,3,,,,,MAIRIE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328526447,00011,32852644700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAISON DU BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,01.1A,NAF1993,N,4.328803,46.569937,0.43,street,Chemin du Bois Coupé 71220 Martigny-le-Comte,71285_75o8n0,G,CHEMIN DU BOIS COUPE,
329944201,00022,32994420100022,O,2009-01-02,,,,2019-11-14T14:00:55,true,2,LE GRAND MOULIN,,,,LE GRAND MOULIN,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.09Z,NAFRev2,N,4.325342,46.529746,0.85,street,Impasse du Grand Moulin 71220 Martigny-le-Comte,71285_y88i12,G,IMPASSE DU GRAND MOULIN,
331567461,00016,33156746100016,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,77.01,NAP,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
331727750,00019,33172775000019,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES BROTOTS,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.354712,46.563224,0.33,street,Route des Champs Baudot 71220 Martigny-le-Comte,71285_s9tbef,G,ROUTE DES CHAMPS BAUDOT,
331727768,00011,33172776800011,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,NOVELLE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,4.334827,46.530253,0.92,street,Route de Novelle 71220 Martigny-le-Comte,71285_f5rtzw,G,ROUTE DE NOVELLE,
332637446,00037,33263744600037,O,1999-05-15,NN,,,2019-11-14T14:00:55,false,4,,,,,COMMUNE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,45.2V,NAFRev1,N,4.316481,46.525335,0.45,street,Route de Loraine 71220 Martigny-le-Comte,71285_7cuz8l,G,ROUTE DE LORAINE,
332753532,00024,33275353200024,O,2006-02-06,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,52.1B,NAFRev1,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
334005105,00013,33400510500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,15.8C,NAF1993,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
337513758,00017,33751375800017,O,1986-02-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
338684574,00019,33868457400019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,NOVELLE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.2A,NAF1993,N,4.334827,46.530253,0.92,street,Route de Novelle 71220 Martigny-le-Comte,71285_f5rtzw,G,ROUTE DE NOVELLE,
340067024,00018,34006702400018,O,1987-01-06,01,2019,,2021-10-27T08:33:19,true,4,,,,,LA CHAPPE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,4.355575,46.549909,0.91,street,Impasse de la Chappe 71220 Martigny-le-Comte,71285_ekxdrm,G,IMPASSE DE LA CHAPPE,
341394401,00010,34139440100010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA CHAPPE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.355575,46.549909,0.91,street,Impasse de la Chappe 71220 Martigny-le-Comte,71285_ekxdrm,G,IMPASSE DE LA CHAPPE,
341406643,00013,34140664300013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
342207016,00011,34220701600011,O,1987-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BARONNET,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,4.318332,46.564346,0.7,street,Route du Petit Baronnet 71220 Martigny-le-Comte,71285_85cia3,G,ROUTE DU PETIT BARONNET,
343304333,00069,34330433300069,O,2011-05-20,,,,2019-11-14T14:00:55,true,1,,16,,RTE,LA VERCHERE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,90.03B,NAFRev2,N,4.334214,46.527247,0.69,street,Rue de la Verchère-Pontus 71220 Martigny-le-Comte,71285_bdkkit,G,RUE DE LA VERCHERE PONTUS,
344985726,00019,34498572600019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,FIN,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,4.32071,46.504936,0.38,street,Chemin des Jobys 71220 Martigny-le-Comte,71285_82vpjm,G,CHEMIN DES JOBYS,
345045678,00017,34504567800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,FONTENAILLES,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.347609,46.494277,0.31,street,Route de Charolles 71220 Martigny-le-Comte,71285_9o5kcm,G,ROUTE DE CHAROLLES,
347536575,00025,34753657500025,O,2016-05-02,,,,2021-02-23T11:00:25,true,1,,,,,LA VERCHERE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,81.21Z,NAFRev2,N,4.334214,46.527247,0.92,street,Rue de la Verchère-Pontus 71220 Martigny-le-Comte,71285_bdkkit,G,RUE DE LA VERCHERE PONTUS,
347536914,00018,34753691400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,FONTENAILLES,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,01.2A,NAF1993,N,4.347609,46.494277,0.31,street,Route de Charolles 71220 Martigny-le-Comte,71285_9o5kcm,G,ROUTE DE CHAROLLES,
347537029,00014,34753702900014,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,FONTENAILLES,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.347609,46.494277,0.31,street,Route de Charolles 71220 Martigny-le-Comte,71285_9o5kcm,G,ROUTE DE CHAROLLES,
347537193,00018,34753719300018,O,1988-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,AUX LANDES,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.314274,46.541896,0.59,street,Impasse des Landes 71220 Martigny-le-Comte,71285_eimovq,G,IMPASSE DES LANDES,
347537193,00026,34753719300026,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,,,,GRANS BOIS,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.344857,46.576384,0.67,locality,Le Grand Bois 71220 Martigny-le-Comte,71285_B187,G,LE GRAND BOIS,
347539033,00014,34753903300014,O,1987-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX BOUSSEAUX,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.35654,46.546197,0.76,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
347539330,00014,34753933000014,O,1988-01-14,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHATTIER,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.332317,46.530256,0.55,street,Chemin du Château 71220 Martigny-le-Comte,71285_68iet9,G,CHEMIN DU CHATEAU,
348916743,00019,34891674300019,O,1988-11-11,NN,,,2019-11-14T14:00:55,true,4,LE GRAND BARONNET,,,,LE GRAND BARONNET,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,4.342258,46.570513,0.93,locality,Le Grand Baronnet 71220 Martigny-le-Comte,71285_B186,G,LE GRAND BARONNET,
349254250,00013,34925425000013,O,1988-12-29,NN,,,2019-11-14T14:00:55,true,3,,,,LD,AUX MENOTS,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.319903,46.552489,0.36,street,Route de la Chaux 71220 Martigny-le-Comte,71285_e0w0ve,G,ROUTE DE LA CHAUX,
350494589,00012,35049458900012,O,1988-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
350710968,00016,35071096800016,O,1989-05-02,NN,,,2019-11-14T14:00:55,true,4,,,,LD,COMMUNE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,4.316481,46.525335,0.45,street,Route de Loraine 71220 Martigny-le-Comte,71285_7cuz8l,G,ROUTE DE LORAINE,
350711180,00017,35071118000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA CHAUX,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,4.319903,46.552489,0.92,street,Route de la Chaux 71220 Martigny-le-Comte,71285_e0w0ve,G,ROUTE DE LA CHAUX,
350817300,00014,35081730000014,O,1989-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
352005706,00010,35200570600010,O,1989-08-08,NN,,,2019-11-14T14:00:55,true,1,,,,,LES JOBYS,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,4.32071,46.504936,0.82,street,Chemin des Jobys 71220 Martigny-le-Comte,71285_82vpjm,G,CHEMIN DES JOBYS,
352695373,00022,35269537300022,O,2001-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BOUSSEAUX,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.35654,46.546197,0.85,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
356000000,31593,35600000031593,O,2012-01-01,,,,2019-11-14T14:00:55,false,3,,5208,,LD,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
356000265,03777,35600026503777,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.35654,46.546197,0.43,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
377669874,00010,37766987400010,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377999560,00016,37799956000016,O,1988-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,SOUTERRAIN,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.32882,46.526778,0.91,locality,Moulin de Souterrain 71220 Martigny-le-Comte,71285_B250,G,MOULIN DE SOUTERRAIN,
377999867,00015,37799986700015,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MINERAI,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.316481,46.525335,0.51,street,Route de Loraine 71220 Martigny-le-Comte,71285_7cuz8l,G,ROUTE DE LORAINE,
381811785,00017,38181178500017,O,1991-04-30,NN,,,2019-11-14T14:00:55,true,3,,,,,LES VANNIERS,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.343402,46.514932,0.44,street,Impasse des Selliers 71220 Martigny-le-Comte,71285_ng3la1,G,IMPASSE DES SELLIERS,
384311734,00014,38431173400014,O,1991-11-11,NN,,,2021-09-04T11:56:28,true,4,,791,,RTE,DE SAINT BONNET DE JOUX,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,4.340242,46.524628,0.89,housenumber,791 Route de Saint Bonnet de Joux 71220 Martigny-le-Comte,71285_hv9rgi_00791,G,791 RTE DE SAINT BONNET DE JOUX,
384604005,00023,38460400500023,O,1995-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,SOUTERRAIN,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.17B,NAFRev2,N,4.32882,46.526778,0.91,locality,Moulin de Souterrain 71220 Martigny-le-Comte,71285_B250,G,MOULIN DE SOUTERRAIN,
384604005,00031,38460400500031,O,1999-10-01,NN,,,2021-02-23T11:12:45,true,3,,,,,SOUTERRAIN,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.32882,46.526778,0.91,locality,Moulin de Souterrain 71220 Martigny-le-Comte,71285_B250,G,MOULIN DE SOUTERRAIN,
389200460,00019,38920046000019,O,1992-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES JARDINIERS,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.343402,46.514932,0.39,street,Impasse des Selliers 71220 Martigny-le-Comte,71285_ng3la1,G,IMPASSE DES SELLIERS,
389339805,00019,38933980500019,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MARQUISART,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,4.33414,46.562438,0.48,street,Route de Ciry-le-Noble 71220 Martigny-le-Comte,71285_25yamg,G,ROUTE DE CIRY LE NOBLE,
389637695,00013,38963769500013,O,1992-11-01,NN,,,2021-02-23T11:15:34,true,5,,,,,LA CHAUX,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,4.319903,46.552489,0.92,street,Route de la Chaux 71220 Martigny-le-Comte,71285_e0w0ve,G,ROUTE DE LA CHAUX,
389637695,00021,38963769500021,O,2018-02-01,,,,2021-02-23T11:15:34,false,1,,,,,LA CHAUX,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,35.11Z,NAFRev2,N,4.319903,46.552489,0.92,street,Route de la Chaux 71220 Martigny-le-Comte,71285_e0w0ve,G,ROUTE DE LA CHAUX,
390409514,00010,39040951400010,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA QUEUE DE L ETANG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.2A,NAF1993,N,4.362269,46.510708,0.92,street,Impasse de la Queue de l’Étang 71220 Martigny-le-Comte,71285_3efjxb,G,IMPASSE DE LA QUEUE DE L ETANG,
390689404,00015,39068940400015,O,1993-04-05,NN,,,2019-11-14T14:00:55,false,4,,,,,,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391035482,00010,39103548200010,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA QUEUE DE L ETANG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,4.362269,46.510708,0.92,street,Impasse de la Queue de l’Étang 71220 Martigny-le-Comte,71285_3efjxb,G,IMPASSE DE LA QUEUE DE L ETANG,
391219219,00014,39121921900014,O,1993-04-30,NN,,,2019-11-14T14:00:55,true,3,,,,,,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391997343,00028,39199734300028,O,1993-07-15,NN,,,2021-09-15T03:44:56,true,4,,,,LD,LES BOUSSEAUX,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,4.35654,46.546197,0.85,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
392907218,00011,39290721800011,O,1993-11-11,NN,,,2021-07-27T03:36:34,true,4,,,,,NOVELLE,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,4.334827,46.530253,0.92,street,Route de Novelle 71220 Martigny-le-Comte,71285_f5rtzw,G,ROUTE DE NOVELLE,
393121355,00019,39312135500019,O,1993-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,15.8C,NAFRev1,N,4.35654,46.546197,0.51,street,Route des Bousseaux 71220 Martigny-le-Comte,71285_hdu2ok,G,ROUTE DES BOUSSEAUX,
393785639,00013,39378563900013,O,1994-01-13,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CHAUX,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,4.319903,46.552489,0.92,street,Route de la Chaux 71220 Martigny-le-Comte,71285_e0w0ve,G,ROUTE DE LA CHAUX,
393803812,00014,39380381200014,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PERTUIFROID,71220,MARTIGNY-LE-COMTE,,,71285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.306297,46.54566,0.81,locality,Le Pertuis Froid 71220 Martigny-le-Comte,71285_B290,G,LE PERTUIS FROID,